Jahr,Geschlecht,Anzahl Einwohner,Alter,Jahresquartal,Quartal
2016,weiblich,5," 98 Jahre",20163,3. Quartal
2019,weiblich,3," 66 Jahre",20191,1. Quartal
2021,männlich,14," 61 Jahre",20212,2. Quartal
2019,weiblich,1,105 Jahre,20194,4. Quartal
2021,weiblich,13," 97 Jahre",20213,3. Quartal
2022,männlich,7," 58 Jahre",20223,3. Quartal
2021,weiblich,6,100 Jahre,20212,2. Quartal
2018,männlich,13," 75 Jahre",20183,3. Quartal
2022,männlich,36," 82 Jahre",20224,4. Quartal
2016,weiblich,4," 65 Jahre",20164,4. Quartal
2022,männlich,15," 69 Jahre",20221,1. Quartal
2021,männlich,1," 99 Jahre",20212,2. Quartal
2016,weiblich,20," 82 Jahre",20164,4. Quartal
2017,männlich,5," 55 Jahre",20172,2. Quartal
2018,männlich,1," 10 Jahre",20182,2. Quartal
2020,weiblich,2," 72 Jahre",20203,3. Quartal
2023,männlich,7," 54 Jahre",20231,1. Quartal
2017,männlich,3," 63 Jahre",20171,1. Quartal
2017,weiblich,35," 89 Jahre",20172,2. Quartal
2022,männlich,7," 95 Jahre",20221,1. Quartal
2022,männlich,22," 89 Jahre",20223,3. Quartal
2018,männlich,4," 52 Jahre",20184,4. Quartal
2020,weiblich,1," 35 Jahre",20204,4. Quartal
2020,männlich,19," 65 Jahre",20202,2. Quartal
2016,weiblich,1," 44 Jahre",20162,2. Quartal
2022,männlich,8," 62 Jahre",20222,2. Quartal
2023,weiblich,5," 60 Jahre",20231,1. Quartal
2024,weiblich,3," 56 Jahre",20241,1. Quartal
2016,männlich,12," 92 Jahre",20161,1. Quartal
2016,weiblich,2,104 Jahre,20163,3. Quartal
2023,männlich,1," 37 Jahre",20232,2. Quartal
2017,weiblich,18," 79 Jahre",20172,2. Quartal
2017,männlich,13," 66 Jahre",20173,3. Quartal
2021,männlich,6," 57 Jahre",20213,3. Quartal
2023,weiblich,19," 94 Jahre",20233,3. Quartal
2023,männlich,35," 81 Jahre",20231,1. Quartal
2016,weiblich,24," 84 Jahre",20162,2. Quartal
2021,weiblich,1," 42 Jahre",20214,4. Quartal
2020,weiblich,2," 57 Jahre",20201,1. Quartal
2016,männlich,2," 34 Jahre",20162,2. Quartal
2018,männlich,10," 93 Jahre",20184,4. Quartal
2017,weiblich,19," 84 Jahre",20174,4. Quartal
2019,weiblich,1,"  3 Jahre",20192,2. Quartal
2022,männlich,1," 33 Jahre",20223,3. Quartal
2022,weiblich,5," 59 Jahre",20224,4. Quartal
2017,männlich,2," 47 Jahre",20171,1. Quartal
2020,weiblich,2,102 Jahre,20202,2. Quartal
2017,männlich,9," 63 Jahre",20174,4. Quartal
2018,weiblich,9," 68 Jahre",20182,2. Quartal
2021,weiblich,8," 71 Jahre",20211,1. Quartal
2016,männlich,11," 69 Jahre",20163,3. Quartal
2023,männlich,2," 98 Jahre",20231,1. Quartal
2017,weiblich,20," 77 Jahre",20171,1. Quartal
2021,weiblich,5," 66 Jahre",20213,3. Quartal
2016,männlich,2," 97 Jahre",20162,2. Quartal
2022,männlich,6," 50 Jahre",20224,4. Quartal
2016,weiblich,11," 76 Jahre",20163,3. Quartal
2022,männlich,12," 62 Jahre",20223,3. Quartal
2018,männlich,8," 95 Jahre",20181,1. Quartal
2021,weiblich,9," 75 Jahre",20212,2. Quartal
2023,weiblich,1," 51 Jahre",20233,3. Quartal
2018,weiblich,1,104 Jahre,20181,1. Quartal
2020,weiblich,6," 70 Jahre",20202,2. Quartal
2024,männlich,42," 83 Jahre",20241,1. Quartal
2019,männlich,5," 60 Jahre",20192,2. Quartal
2020,weiblich,3," 67 Jahre",20203,3. Quartal
2019,männlich,1," 32 Jahre",20192,2. Quartal
2022,weiblich,14," 76 Jahre",20221,1. Quartal
2019,männlich,33," 76 Jahre",20194,4. Quartal
2018,männlich,7," 52 Jahre",20181,1. Quartal
2023,weiblich,14," 98 Jahre",20234,4. Quartal
2017,männlich,1," 35 Jahre",20174,4. Quartal
2019,weiblich,23," 94 Jahre",20191,1. Quartal
2024,weiblich,2," 55 Jahre",20241,1. Quartal
2018,weiblich,26," 84 Jahre",20183,3. Quartal
2016,weiblich,30," 87 Jahre",20162,2. Quartal
2020,weiblich,33," 85 Jahre",20202,2. Quartal
2016,weiblich,32," 89 Jahre",20161,1. Quartal
2021,männlich,2,100 Jahre,20213,3. Quartal
2022,männlich,3," 57 Jahre",20222,2. Quartal
2024,weiblich,11," 77 Jahre",20241,1. Quartal
2023,weiblich,25," 82 Jahre",20232,2. Quartal
2018,männlich,7," 64 Jahre",20181,1. Quartal
2019,weiblich,1," 39 Jahre",20194,4. Quartal
2017,weiblich,32," 86 Jahre",20173,3. Quartal
2019,weiblich,1,"  8 Jahre",20192,2. Quartal
2021,weiblich,7," 73 Jahre",20214,4. Quartal
2020,männlich,37," 83 Jahre",20204,4. Quartal
2023,männlich,6," 57 Jahre",20231,1. Quartal
2020,weiblich,19," 79 Jahre",20203,3. Quartal
2016,männlich,9," 91 Jahre",20164,4. Quartal
2017,männlich,5," 94 Jahre",20173,3. Quartal
2019,männlich,2," 47 Jahre",20194,4. Quartal
2017,männlich,2," 41 Jahre",20172,2. Quartal
2017,männlich,1," 44 Jahre",20171,1. Quartal
2019,männlich,2," 60 Jahre",20193,3. Quartal
2016,männlich,5," 26 Jahre",20161,1. Quartal
2022,männlich,20," 88 Jahre",20221,1. Quartal
2017,weiblich,1," 46 Jahre",20171,1. Quartal
2023,weiblich,38," 93 Jahre",20231,1. Quartal
2023,männlich,1," 37 Jahre",20231,1. Quartal
2020,männlich,24," 86 Jahre",20201,1. Quartal
2016,weiblich,16," 79 Jahre",20164,4. Quartal
2017,weiblich,4," 63 Jahre",20173,3. Quartal
2021,weiblich,23," 77 Jahre",20212,2. Quartal
2017,männlich,3," 32 Jahre",20172,2. Quartal
2017,weiblich,18," 96 Jahre",20172,2. Quartal
2023,weiblich,4,100 Jahre,20232,2. Quartal
2016,weiblich,2,104 Jahre,20164,4. Quartal
2016,männlich,13," 73 Jahre",20162,2. Quartal
2023,weiblich,11," 97 Jahre",20232,2. Quartal
2019,weiblich,6," 64 Jahre",20194,4. Quartal
2017,männlich,2," 50 Jahre",20174,4. Quartal
2023,männlich,1," 33 Jahre",20232,2. Quartal
2022,weiblich,4," 61 Jahre",20224,4. Quartal
2021,weiblich,3," 53 Jahre",20211,1. Quartal
2019,weiblich,10," 98 Jahre",20193,3. Quartal
2018,männlich,1," 14 Jahre",20182,2. Quartal
2020,männlich,9," 61 Jahre",20204,4. Quartal
2021,männlich,20," 72 Jahre",20214,4. Quartal
2016,weiblich,20," 83 Jahre",20161,1. Quartal
2019,männlich,4," 97 Jahre",20192,2. Quartal
2024,männlich,2," 42 Jahre",20241,1. Quartal
2017,männlich,20," 85 Jahre",20174,4. Quartal
2022,weiblich,5," 60 Jahre",20223,3. Quartal
2023,weiblich,3," 57 Jahre",20231,1. Quartal
2023,männlich,12," 74 Jahre",20233,3. Quartal
2020,weiblich,1," 23 Jahre",20203,3. Quartal
2022,weiblich,1," 53 Jahre",20221,1. Quartal
2021,männlich,23," 78 Jahre",20213,3. Quartal
2016,weiblich,2," 35 Jahre",20162,2. Quartal
2023,weiblich,5," 56 Jahre",20233,3. Quartal
2023,männlich,2," 51 Jahre",20234,4. Quartal
2023,weiblich,17," 79 Jahre",20234,4. Quartal
2018,männlich,12," 70 Jahre",20181,1. Quartal
2020,weiblich,8," 71 Jahre",20202,2. Quartal
2020,männlich,45," 84 Jahre",20204,4. Quartal
2022,männlich,2," 26 Jahre",20224,4. Quartal
2023,weiblich,38," 90 Jahre",20234,4. Quartal
2017,weiblich,32," 87 Jahre",20171,1. Quartal
2018,männlich,3," 98 Jahre",20184,4. Quartal
2021,männlich,1," 26 Jahre",20214,4. Quartal
2022,männlich,11," 74 Jahre",20223,3. Quartal
2017,männlich,3,"  0 Jahre",20172,2. Quartal
2019,weiblich,38," 91 Jahre",20193,3. Quartal
2017,männlich,1," 98 Jahre",20173,3. Quartal
2021,weiblich,22," 94 Jahre",20213,3. Quartal
2021,weiblich,18," 76 Jahre",20211,1. Quartal
2021,männlich,4," 38 Jahre",20211,1. Quartal
2020,männlich,2," 46 Jahre",20203,3. Quartal
2016,männlich,7," 51 Jahre",20164,4. Quartal
2019,männlich,15," 92 Jahre",20192,2. Quartal
2019,männlich,24," 86 Jahre",20191,1. Quartal
2021,weiblich,1,105 Jahre,20211,1. Quartal
2020,männlich,17," 92 Jahre",20203,3. Quartal
2023,weiblich,3,101 Jahre,20234,4. Quartal
2021,männlich,12," 73 Jahre",20213,3. Quartal
2021,weiblich,20," 94 Jahre",20212,2. Quartal
2024,weiblich,8," 69 Jahre",20241,1. Quartal
2020,weiblich,2," 55 Jahre",20204,4. Quartal
2023,weiblich,3," 53 Jahre",20233,3. Quartal
2016,weiblich,1," 50 Jahre",20162,2. Quartal
2022,weiblich,9," 73 Jahre",20221,1. Quartal
2019,weiblich,2,103 Jahre,20191,1. Quartal
2023,weiblich,3," 45 Jahre",20232,2. Quartal
2018,weiblich,2," 62 Jahre",20182,2. Quartal
2023,männlich,2," 53 Jahre",20232,2. Quartal
2019,weiblich,5," 65 Jahre",20194,4. Quartal
2018,weiblich,1," 39 Jahre",20182,2. Quartal
2019,männlich,2," 34 Jahre",20191,1. Quartal
2016,männlich,12," 59 Jahre",20161,1. Quartal
2016,männlich,19," 76 Jahre",20163,3. Quartal
2018,männlich,10," 61 Jahre",20184,4. Quartal
2021,männlich,2," 97 Jahre",20214,4. Quartal
2019,weiblich,1," 33 Jahre",20191,1. Quartal
2017,männlich,20," 86 Jahre",20171,1. Quartal
2018,männlich,23," 85 Jahre",20183,3. Quartal
2020,weiblich,37," 84 Jahre",20203,3. Quartal
2023,weiblich,18," 92 Jahre",20233,3. Quartal
2021,weiblich,6," 68 Jahre",20214,4. Quartal
2018,männlich,3," 50 Jahre",20182,2. Quartal
2023,weiblich,15," 96 Jahre",20234,4. Quartal
2017,männlich,14," 73 Jahre",20173,3. Quartal
2023,weiblich,5," 76 Jahre",20231,1. Quartal
2020,männlich,16," 75 Jahre",20203,3. Quartal
2022,männlich,5," 59 Jahre",20223,3. Quartal
2022,weiblich,23," 95 Jahre",20221,1. Quartal
2018,männlich,1," 17 Jahre",20182,2. Quartal
2017,weiblich,28," 82 Jahre",20171,1. Quartal
2018,weiblich,18," 81 Jahre",20182,2. Quartal
2018,männlich,2," 50 Jahre",20183,3. Quartal
2022,weiblich,39," 85 Jahre",20222,2. Quartal
2017,weiblich,6," 71 Jahre",20172,2. Quartal
2018,männlich,1," 35 Jahre",20183,3. Quartal
2017,männlich,1," 20 Jahre",20172,2. Quartal
2016,weiblich,3," 54 Jahre",20161,1. Quartal
2018,weiblich,16," 95 Jahre",20183,3. Quartal
2020,männlich,12," 63 Jahre",20201,1. Quartal
2023,männlich,2," 42 Jahre",20233,3. Quartal
2021,männlich,19," 91 Jahre",20212,2. Quartal
2016,männlich,23," 89 Jahre",20164,4. Quartal
2016,weiblich,2," 52 Jahre",20164,4. Quartal
2020,männlich,2," 40 Jahre",20203,3. Quartal
2021,männlich,2,102 Jahre,20214,4. Quartal
2021,weiblich,2," 36 Jahre",20213,3. Quartal
2018,weiblich,5," 59 Jahre",20183,3. Quartal
2022,männlich,2," 99 Jahre",20221,1. Quartal
2022,männlich,12," 65 Jahre",20222,2. Quartal
2022,männlich,1," 46 Jahre",20224,4. Quartal
2019,männlich,17," 71 Jahre",20192,2. Quartal
2018,männlich,1," 35 Jahre",20182,2. Quartal
2022,weiblich,34," 84 Jahre",20224,4. Quartal
2018,weiblich,8,100 Jahre,20181,1. Quartal
2020,weiblich,1,104 Jahre,20203,3. Quartal
2016,männlich,2," 36 Jahre",20162,2. Quartal
2018,weiblich,3," 49 Jahre",20181,1. Quartal
2020,männlich,5," 52 Jahre",20203,3. Quartal
2022,weiblich,11," 70 Jahre",20222,2. Quartal
2024,männlich,1," 23 Jahre",20241,1. Quartal
2017,weiblich,1," 59 Jahre",20174,4. Quartal
2020,männlich,1," 39 Jahre",20202,2. Quartal
2018,weiblich,37," 88 Jahre",20182,2. Quartal
2019,weiblich,22," 79 Jahre",20192,2. Quartal
2020,weiblich,2," 55 Jahre",20202,2. Quartal
2020,männlich,31," 81 Jahre",20202,2. Quartal
2018,weiblich,17," 81 Jahre",20184,4. Quartal
2022,männlich,12," 64 Jahre",20222,2. Quartal
2016,männlich,1," 40 Jahre",20161,1. Quartal
2018,männlich,13," 66 Jahre",20182,2. Quartal
2017,weiblich,3,100 Jahre,20172,2. Quartal
2024,weiblich,8," 70 Jahre",20241,1. Quartal
2018,männlich,12," 72 Jahre",20181,1. Quartal
2022,männlich,1," 45 Jahre",20224,4. Quartal
2024,weiblich,1," 51 Jahre",20241,1. Quartal
2019,weiblich,3," 43 Jahre",20194,4. Quartal
2016,weiblich,7," 55 Jahre",20163,3. Quartal
2022,männlich,8," 58 Jahre",20221,1. Quartal
2018,männlich,17," 85 Jahre",20182,2. Quartal
2022,männlich,3," 42 Jahre",20222,2. Quartal
2019,männlich,14," 71 Jahre",20193,3. Quartal
2021,weiblich,9," 73 Jahre",20211,1. Quartal
2018,männlich,14," 91 Jahre",20184,4. Quartal
2019,männlich,8," 66 Jahre",20193,3. Quartal
2023,männlich,3," 53 Jahre",20231,1. Quartal
2022,männlich,19," 77 Jahre",20221,1. Quartal
2024,männlich,28," 84 Jahre",20241,1. Quartal
2017,weiblich,16," 83 Jahre",20173,3. Quartal
2022,männlich,10," 65 Jahre",20224,4. Quartal
2016,männlich,8," 93 Jahre",20162,2. Quartal
2021,männlich,1," 98 Jahre",20212,2. Quartal
2018,männlich,11," 70 Jahre",20182,2. Quartal
2016,männlich,6," 57 Jahre",20164,4. Quartal
2018,männlich,2," 59 Jahre",20184,4. Quartal
2016,männlich,8," 71 Jahre",20164,4. Quartal
2022,weiblich,1,"  7 Jahre",20222,2. Quartal
2023,männlich,8," 97 Jahre",20231,1. Quartal
2017,weiblich,30," 78 Jahre",20171,1. Quartal
2018,weiblich,1," 44 Jahre",20181,1. Quartal
2023,weiblich,1," 51 Jahre",20231,1. Quartal
2016,weiblich,11," 72 Jahre",20163,3. Quartal
2017,männlich,14," 67 Jahre",20173,3. Quartal
2019,weiblich,34," 84 Jahre",20194,4. Quartal
2019,weiblich,1," 38 Jahre",20191,1. Quartal
2018,weiblich,1," 60 Jahre",20182,2. Quartal
2022,männlich,2," 41 Jahre",20221,1. Quartal
2020,männlich,3," 52 Jahre",20204,4. Quartal
2023,weiblich,8," 68 Jahre",20232,2. Quartal
2018,männlich,1," 47 Jahre",20183,3. Quartal
2022,männlich,25," 88 Jahre",20224,4. Quartal
2016,weiblich,4," 70 Jahre",20161,1. Quartal
2022,weiblich,1," 52 Jahre",20224,4. Quartal
2020,männlich,2," 45 Jahre",20201,1. Quartal
2019,männlich,8," 68 Jahre",20194,4. Quartal
2019,weiblich,1," 36 Jahre",20194,4. Quartal
2019,weiblich,24," 82 Jahre",20191,1. Quartal
2017,weiblich,2,102 Jahre,20171,1. Quartal
2018,männlich,28," 90 Jahre",20181,1. Quartal
2018,weiblich,8," 94 Jahre",20184,4. Quartal
2016,männlich,19," 76 Jahre",20161,1. Quartal
2019,weiblich,18," 78 Jahre",20193,3. Quartal
2016,weiblich,1," 55 Jahre",20162,2. Quartal
2022,männlich,3," 51 Jahre",20224,4. Quartal
2022,weiblich,9," 76 Jahre",20224,4. Quartal
2023,männlich,15," 94 Jahre",20232,2. Quartal
2016,weiblich,3," 58 Jahre",20163,3. Quartal
2018,männlich,33," 78 Jahre",20184,4. Quartal
2019,männlich,14," 71 Jahre",20191,1. Quartal
2022,männlich,1,"  3 Jahre",20221,1. Quartal
2017,männlich,18," 74 Jahre",20174,4. Quartal
2023,weiblich,6," 70 Jahre",20234,4. Quartal
2017,männlich,7," 93 Jahre",20172,2. Quartal
2018,männlich,30," 79 Jahre",20181,1. Quartal
2019,weiblich,4," 61 Jahre",20192,2. Quartal
2016,weiblich,2," 56 Jahre",20162,2. Quartal
2016,männlich,9," 67 Jahre",20163,3. Quartal
2016,weiblich,7," 63 Jahre",20164,4. Quartal
2020,weiblich,20," 96 Jahre",20204,4. Quartal
2021,weiblich,2," 53 Jahre",20212,2. Quartal
2021,männlich,14," 70 Jahre",20214,4. Quartal
2024,männlich,39," 87 Jahre",20241,1. Quartal
2022,männlich,13," 76 Jahre",20222,2. Quartal
2020,weiblich,2," 33 Jahre",20201,1. Quartal
2023,männlich,38," 84 Jahre",20234,4. Quartal
2016,weiblich,3,102 Jahre,20163,3. Quartal
2018,männlich,1," 10 Jahre",20183,3. Quartal
2021,weiblich,28," 88 Jahre",20212,2. Quartal
2022,männlich,8," 64 Jahre",20224,4. Quartal
2019,männlich,12," 63 Jahre",20193,3. Quartal
2021,männlich,6," 53 Jahre",20214,4. Quartal
2022,männlich,7," 60 Jahre",20221,1. Quartal
2023,männlich,2,"  0 Jahre",20232,2. Quartal
2023,männlich,1," 27 Jahre",20234,4. Quartal
2019,weiblich,34," 84 Jahre",20192,2. Quartal
2016,weiblich,5," 64 Jahre",20161,1. Quartal
2019,weiblich,28," 90 Jahre",20194,4. Quartal
2019,weiblich,36," 89 Jahre",20194,4. Quartal
2023,weiblich,8," 69 Jahre",20232,2. Quartal
2019,männlich,4," 54 Jahre",20191,1. Quartal
2022,männlich,2," 56 Jahre",20222,2. Quartal
2023,weiblich,6," 77 Jahre",20233,3. Quartal
2018,männlich,10," 61 Jahre",20183,3. Quartal
2016,männlich,6," 95 Jahre",20163,3. Quartal
2023,männlich,1," 45 Jahre",20234,4. Quartal
2021,weiblich,1," 23 Jahre",20214,4. Quartal
2021,weiblich,48," 87 Jahre",20211,1. Quartal
2017,männlich,12," 62 Jahre",20171,1. Quartal
2020,weiblich,2," 55 Jahre",20203,3. Quartal
2023,männlich,11," 65 Jahre",20234,4. Quartal
2024,weiblich,18," 72 Jahre",20241,1. Quartal
2018,weiblich,1," 39 Jahre",20183,3. Quartal
2023,weiblich,14," 72 Jahre",20234,4. Quartal
2020,weiblich,1,104 Jahre,20202,2. Quartal
2018,männlich,1," 30 Jahre",20183,3. Quartal
2022,weiblich,35," 87 Jahre",20221,1. Quartal
2022,weiblich,3," 61 Jahre",20222,2. Quartal
2017,weiblich,1,105 Jahre,20173,3. Quartal
2018,weiblich,25," 81 Jahre",20183,3. Quartal
2016,weiblich,6," 99 Jahre",20164,4. Quartal
2017,männlich,1," 28 Jahre",20171,1. Quartal
2017,männlich,9," 93 Jahre",20173,3. Quartal
2021,männlich,7," 58 Jahre",20213,3. Quartal
2020,weiblich,45," 90 Jahre",20204,4. Quartal
2020,weiblich,6,100 Jahre,20204,4. Quartal
2019,männlich,2," 46 Jahre",20194,4. Quartal
2022,männlich,1," 12 Jahre",20223,3. Quartal
2016,männlich,1," 20 Jahre",20161,1. Quartal
2018,weiblich,29," 81 Jahre",20181,1. Quartal
2020,weiblich,18," 95 Jahre",20203,3. Quartal
2017,männlich,3," 56 Jahre",20171,1. Quartal
2016,weiblich,6," 63 Jahre",20162,2. Quartal
2022,männlich,30," 81 Jahre",20223,3. Quartal
2018,männlich,9," 56 Jahre",20182,2. Quartal
2018,weiblich,3," 53 Jahre",20181,1. Quartal
2021,männlich,6," 49 Jahre",20211,1. Quartal
2016,weiblich,1," 29 Jahre",20162,2. Quartal
2018,weiblich,1," 66 Jahre",20184,4. Quartal
2023,weiblich,1," 10 Jahre",20234,4. Quartal
2024,weiblich,1," 36 Jahre",20241,1. Quartal
2020,weiblich,36," 93 Jahre",20201,1. Quartal
2016,weiblich,8," 70 Jahre",20163,3. Quartal
2024,weiblich,2," 57 Jahre",20241,1. Quartal
2016,männlich,8," 93 Jahre",20161,1. Quartal
2018,männlich,8," 55 Jahre",20182,2. Quartal
2017,weiblich,4," 62 Jahre",20174,4. Quartal
2020,weiblich,2,101 Jahre,20202,2. Quartal
2024,weiblich,24," 79 Jahre",20241,1. Quartal
2018,männlich,13," 72 Jahre",20182,2. Quartal
2019,männlich,20," 86 Jahre",20193,3. Quartal
2023,weiblich,3," 51 Jahre",20232,2. Quartal
2017,männlich,22," 80 Jahre",20171,1. Quartal
2021,weiblich,1," 40 Jahre",20214,4. Quartal
2023,weiblich,1," 15 Jahre",20232,2. Quartal
2017,männlich,6," 96 Jahre",20174,4. Quartal
2020,männlich,9," 69 Jahre",20202,2. Quartal
2019,weiblich,2," 67 Jahre",20191,1. Quartal
2016,männlich,13," 64 Jahre",20163,3. Quartal
2020,weiblich,1," 50 Jahre",20202,2. Quartal
2018,weiblich,1," 99 Jahre",20182,2. Quartal
2024,männlich,14," 61 Jahre",20241,1. Quartal
2017,weiblich,25," 81 Jahre",20174,4. Quartal
2021,männlich,1," 44 Jahre",20211,1. Quartal
2023,weiblich,1," 50 Jahre",20233,3. Quartal
2016,weiblich,23," 92 Jahre",20164,4. Quartal
2023,weiblich,23," 89 Jahre",20231,1. Quartal
2017,männlich,3," 42 Jahre",20174,4. Quartal
2019,weiblich,1," 25 Jahre",20191,1. Quartal
2017,männlich,18," 75 Jahre",20174,4. Quartal
2017,weiblich,1," 64 Jahre",20172,2. Quartal
2024,weiblich,1,100 Jahre,20241,1. Quartal
2018,weiblich,42," 88 Jahre",20181,1. Quartal
2024,weiblich,27," 90 Jahre",20241,1. Quartal
2018,männlich,16," 90 Jahre",20182,2. Quartal
2019,männlich,2," 51 Jahre",20194,4. Quartal
2022,weiblich,13," 79 Jahre",20222,2. Quartal
2022,männlich,24," 77 Jahre",20224,4. Quartal
2016,weiblich,14," 72 Jahre",20161,1. Quartal
2016,männlich,1," 40 Jahre",20164,4. Quartal
2022,männlich,2," 47 Jahre",20221,1. Quartal
2020,männlich,15," 93 Jahre",20204,4. Quartal
2023,weiblich,1," 31 Jahre",20231,1. Quartal
2018,weiblich,1," 13 Jahre",20183,3. Quartal
2023,weiblich,38," 84 Jahre",20231,1. Quartal
2017,weiblich,3," 98 Jahre",20171,1. Quartal
2018,männlich,9," 96 Jahre",20181,1. Quartal
2023,weiblich,30," 88 Jahre",20233,3. Quartal
2018,männlich,1," 39 Jahre",20184,4. Quartal
2021,männlich,6," 97 Jahre",20211,1. Quartal
2017,männlich,25," 87 Jahre",20173,3. Quartal
2017,weiblich,9," 65 Jahre",20172,2. Quartal
2017,weiblich,1," 53 Jahre",20173,3. Quartal
2023,männlich,13," 68 Jahre",20231,1. Quartal
2019,weiblich,17," 96 Jahre",20194,4. Quartal
2019,männlich,1," 32 Jahre",20194,4. Quartal
2018,weiblich,1,103 Jahre,20183,3. Quartal
2022,männlich,9," 62 Jahre",20221,1. Quartal
2022,weiblich,27," 82 Jahre",20221,1. Quartal
2022,weiblich,1,104 Jahre,20222,2. Quartal
2019,männlich,13," 88 Jahre",20194,4. Quartal
2020,weiblich,19," 77 Jahre",20201,1. Quartal
2018,männlich,31," 79 Jahre",20183,3. Quartal
2017,männlich,1," 33 Jahre",20173,3. Quartal
2019,männlich,10," 65 Jahre",20192,2. Quartal
2018,weiblich,14," 74 Jahre",20184,4. Quartal
2019,weiblich,1," 52 Jahre",20194,4. Quartal
2022,weiblich,42," 93 Jahre",20224,4. Quartal
2017,männlich,2," 37 Jahre",20171,1. Quartal
2018,weiblich,30," 92 Jahre",20182,2. Quartal
2016,männlich,6," 96 Jahre",20164,4. Quartal
2019,männlich,10," 60 Jahre",20191,1. Quartal
2017,männlich,20," 75 Jahre",20172,2. Quartal
2019,männlich,5," 95 Jahre",20191,1. Quartal
2023,männlich,10," 63 Jahre",20233,3. Quartal
2016,männlich,4," 69 Jahre",20161,1. Quartal
2021,weiblich,7," 68 Jahre",20212,2. Quartal
2019,weiblich,3," 52 Jahre",20192,2. Quartal
2018,weiblich,5," 69 Jahre",20181,1. Quartal
2019,weiblich,2," 44 Jahre",20191,1. Quartal
2021,männlich,42," 83 Jahre",20214,4. Quartal
2020,weiblich,1," 56 Jahre",20203,3. Quartal
2018,weiblich,1," 46 Jahre",20182,2. Quartal
2020,weiblich,1," 47 Jahre",20202,2. Quartal
2017,männlich,1," 40 Jahre",20172,2. Quartal
2021,weiblich,5," 68 Jahre",20213,3. Quartal
2020,männlich,2," 99 Jahre",20202,2. Quartal
2017,weiblich,3," 99 Jahre",20174,4. Quartal
2018,weiblich,1," 48 Jahre",20183,3. Quartal
2023,männlich,8," 64 Jahre",20234,4. Quartal
2022,männlich,5," 57 Jahre",20224,4. Quartal
2021,männlich,1," 37 Jahre",20214,4. Quartal
2023,männlich,3," 96 Jahre",20233,3. Quartal
2016,weiblich,2," 47 Jahre",20163,3. Quartal
2019,weiblich,1," 62 Jahre",20193,3. Quartal
2021,weiblich,16," 83 Jahre",20213,3. Quartal
2022,männlich,1," 44 Jahre",20221,1. Quartal
2022,weiblich,28," 86 Jahre",20223,3. Quartal
2024,männlich,4," 53 Jahre",20241,1. Quartal
2018,männlich,23," 79 Jahre",20182,2. Quartal
2022,männlich,40," 80 Jahre",20221,1. Quartal
2020,männlich,2," 39 Jahre",20204,4. Quartal
2023,weiblich,2," 46 Jahre",20233,3. Quartal
2022,weiblich,2," 39 Jahre",20224,4. Quartal
2019,weiblich,1," 31 Jahre",20193,3. Quartal
2023,männlich,10," 69 Jahre",20231,1. Quartal
2016,weiblich,21," 85 Jahre",20164,4. Quartal
2017,männlich,6," 90 Jahre",20174,4. Quartal
2024,weiblich,25," 96 Jahre",20241,1. Quartal
2017,männlich,4," 46 Jahre",20172,2. Quartal
2024,männlich,16," 76 Jahre",20241,1. Quartal
2016,männlich,11," 67 Jahre",20162,2. Quartal
2022,männlich,4," 53 Jahre",20222,2. Quartal
2016,männlich,13," 90 Jahre",20164,4. Quartal
2022,weiblich,1," 40 Jahre",20222,2. Quartal
2021,männlich,11," 63 Jahre",20212,2. Quartal
2019,männlich,7," 57 Jahre",20192,2. Quartal
2020,männlich,5," 51 Jahre",20201,1. Quartal
2019,männlich,4," 53 Jahre",20193,3. Quartal
2017,weiblich,2," 60 Jahre",20174,4. Quartal
2021,männlich,7," 63 Jahre",20213,3. Quartal
2020,männlich,1,"  6 Jahre",20203,3. Quartal
2016,weiblich,22," 83 Jahre",20162,2. Quartal
2020,weiblich,14," 71 Jahre",20203,3. Quartal
2021,weiblich,4," 49 Jahre",20212,2. Quartal
2022,männlich,1," 48 Jahre",20223,3. Quartal
2016,männlich,21," 87 Jahre",20163,3. Quartal
2022,weiblich,20," 96 Jahre",20222,2. Quartal
2019,weiblich,10," 98 Jahre",20191,1. Quartal
2020,weiblich,10," 75 Jahre",20204,4. Quartal
2023,weiblich,1," 45 Jahre",20231,1. Quartal
2020,weiblich,26," 89 Jahre",20202,2. Quartal
2021,männlich,28," 82 Jahre",20213,3. Quartal
2022,männlich,1," 30 Jahre",20224,4. Quartal
2023,weiblich,27," 85 Jahre",20234,4. Quartal
2017,männlich,12," 84 Jahre",20172,2. Quartal
2018,weiblich,1,"  2 Jahre",20184,4. Quartal
2021,männlich,1," 19 Jahre",20213,3. Quartal
2016,weiblich,24," 83 Jahre",20163,3. Quartal
2017,männlich,3," 50 Jahre",20171,1. Quartal
2020,männlich,7," 65 Jahre",20203,3. Quartal
2017,männlich,33," 82 Jahre",20173,3. Quartal
2017,männlich,7," 55 Jahre",20174,4. Quartal
2021,weiblich,7," 64 Jahre",20211,1. Quartal
2021,männlich,3," 45 Jahre",20212,2. Quartal
2017,weiblich,10," 73 Jahre",20171,1. Quartal
2019,männlich,4," 56 Jahre",20193,3. Quartal
2019,weiblich,36," 91 Jahre",20191,1. Quartal
2018,weiblich,1," 66 Jahre",20183,3. Quartal
2022,weiblich,7,101 Jahre,20222,2. Quartal
2023,weiblich,9," 72 Jahre",20232,2. Quartal
