Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Wahlbezirk,Wahlberechtigte,Wahlberechtigte mit WS,Wähler,Wähler mit WS,Stimmen ungültig,Stimmen CDU,Stimmen SPD,Stimmen Die Linke,Stimmen FDP,Stimmen Grüne,Stadtteil zus.,Stimmen Rechte Parteien,Wahl-Form,Stimmen sonstiger Parteien,Stimmen gültig,Stimmen AfD,Stimmen Piraten
2004,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35310,1001,42,520,2,24,194,62,89,24,35,35 Weixdorf,36,Wahlbezirk_Urne,56,496,0,0
2004,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35410,1209,57,614,0,30,227,62,99,25,71,35 Weixdorf,40,Wahlbezirk_Urne,60,584,0,0
2004,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35510,1155,73,517,2,31,213,43,83,30,43,35 Weixdorf,31,Wahlbezirk_Urne,43,486,0,0
2004,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35610,244,1,96,0,5,42,8,19,8,1,35 Weixdorf,9,Wahlbezirk_Urne,4,91,0,0
2004,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36010,0,0,189,189,5,80,10,21,15,38,36 Langebrück/Schönborn,8,Wahlbezirk_Brief,12,184,0,0
2004,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36110,954,51,489,0,21,207,40,77,23,40,36 Langebrück/Schönborn,33,Wahlbezirk_Urne,48,468,0,0
2004,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36210,1230,89,572,0,29,208,64,100,34,68,36 Langebrück/Schönborn,16,Wahlbezirk_Urne,53,543,0,0
2004,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36310,853,83,458,2,16,168,78,79,23,55,36 Langebrück/Schönborn,8,Wahlbezirk_Urne,31,442,0,0
2004,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36410,394,8,250,0,12,92,27,34,17,28,36 Langebrück/Schönborn,13,Wahlbezirk_Urne,27,238,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41000,0,0,376,376,7,139,29,61,27,78,41 Loschwitz/Wachwitz,6,Wahlbezirk_Brief,29,369,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41100,1125,137,551,0,15,168,42,103,35,155,41 Loschwitz/Wachwitz,10,Wahlbezirk_Urne,23,536,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41200,1094,106,512,0,17,177,57,87,30,109,41 Loschwitz/Wachwitz,4,Wahlbezirk_Urne,31,495,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41300,776,102,399,0,10,149,47,49,31,87,41 Loschwitz/Wachwitz,5,Wahlbezirk_Urne,21,389,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41400,965,98,404,0,11,109,42,79,29,89,41 Loschwitz/Wachwitz,16,Wahlbezirk_Urne,29,393,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42001,0,0,418,418,4,158,41,53,24,102,42 Bühlau/Weißer Hirsch,8,Wahlbezirk_Brief,28,414,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42002,0,0,427,427,10,132,49,85,23,71,42 Bühlau/Weißer Hirsch,8,Wahlbezirk_Brief,49,417,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42100,1155,155,486,1,21,156,57,71,35,110,42 Bühlau/Weißer Hirsch,5,Wahlbezirk_Urne,31,465,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42200,1337,150,666,0,15,209,96,92,54,138,42 Bühlau/Weißer Hirsch,11,Wahlbezirk_Urne,51,651,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42400,1193,151,549,0,14,195,80,85,28,93,42 Bühlau/Weißer Hirsch,5,Wahlbezirk_Urne,49,535,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42500,1178,109,514,0,19,186,65,108,24,65,42 Bühlau/Weißer Hirsch,6,Wahlbezirk_Urne,41,495,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42600,1017,114,447,0,9,171,56,54,30,81,42 Bühlau/Weißer Hirsch,5,Wahlbezirk_Urne,41,438,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42700,1129,106,517,0,19,160,71,90,30,74,42 Bühlau/Weißer Hirsch,23,Wahlbezirk_Urne,50,498,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42800,626,49,286,0,13,94,36,69,8,39,42 Bühlau/Weißer Hirsch,4,Wahlbezirk_Urne,23,273,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42900,682,67,327,0,7,115,41,53,11,54,42 Bühlau/Weißer Hirsch,7,Wahlbezirk_Urne,39,320,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43000,0,0,234,234,3,81,21,44,5,46,43 Hosterwitz/Pillnitz,4,Wahlbezirk_Brief,30,231,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43100,516,51,258,2,9,83,24,41,14,49,43 Hosterwitz/Pillnitz,13,Wahlbezirk_Urne,25,249,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43200,886,101,391,0,14,110,45,76,26,75,43 Hosterwitz/Pillnitz,16,Wahlbezirk_Urne,29,377,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43300,573,61,289,1,11,81,37,55,12,60,43 Hosterwitz/Pillnitz,16,Wahlbezirk_Urne,17,278,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43400,777,54,291,0,9,90,43,65,15,42,43 Hosterwitz/Pillnitz,6,Wahlbezirk_Urne,21,282,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45010,0,0,298,298,1,119,36,48,11,39,45 Weißig,8,Wahlbezirk_Brief,36,297,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45110,970,73,539,0,23,209,54,96,33,67,45 Weißig,16,Wahlbezirk_Urne,41,516,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45210,839,65,355,0,11,126,49,62,27,30,45 Weißig,21,Wahlbezirk_Urne,29,344,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45310,1380,77,463,0,19,191,46,88,27,29,45 Weißig,15,Wahlbezirk_Urne,48,444,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45410,771,50,398,0,19,179,37,40,19,38,45 Weißig,17,Wahlbezirk_Urne,49,379,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45510,636,79,315,0,14,143,18,43,12,31,45 Weißig,12,Wahlbezirk_Urne,42,301,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46010,0,0,362,362,8,145,39,58,26,56,46 Gönnsdorf/Pappritz,9,Wahlbezirk_Brief,21,354,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46010,0,0,362,362,8,145,39,58,26,56,47 Schönfeld/Schullwitz,9,Wahlbezirk_Brief,21,354,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46110,674,73,341,1,9,145,33,42,32,41,46 Gönnsdorf/Pappritz,11,Wahlbezirk_Urne,28,332,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46210,793,59,468,2,14,195,31,76,31,47,46 Gönnsdorf/Pappritz,26,Wahlbezirk_Urne,48,454,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46310,751,85,420,2,9,167,50,71,27,59,46 Gönnsdorf/Pappritz,6,Wahlbezirk_Urne,31,411,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46410,748,47,373,0,16,195,19,38,34,37,46 Gönnsdorf/Pappritz,10,Wahlbezirk_Urne,24,357,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47110,1035,46,497,0,23,235,38,68,35,33,47 Schönfeld/Schullwitz,17,Wahlbezirk_Urne,48,474,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47210,1101,55,453,0,21,212,26,62,41,27,47 Schönfeld/Schullwitz,30,Wahlbezirk_Urne,34,432,0,0
2004,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47310,564,27,233,0,6,101,15,28,16,30,47 Schönfeld/Schullwitz,13,Wahlbezirk_Urne,24,227,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",51001,0,0,473,473,9,180,39,84,30,99,51 Blasewitz,7,Wahlbezirk_Brief,25,464,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",51002,0,0,214,214,5,72,20,24,14,63,51 Blasewitz,3,Wahlbezirk_Brief,13,209,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",51100,1042,107,450,0,6,156,47,79,31,88,51 Blasewitz,13,Wahlbezirk_Urne,30,444,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",51200,1496,166,666,0,9,250,70,106,47,119,51 Blasewitz,7,Wahlbezirk_Urne,58,657,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",51400,1047,120,465,0,7,163,55,58,35,104,51 Blasewitz,9,Wahlbezirk_Urne,34,458,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",51500,1060,123,422,0,11,129,41,60,35,100,51 Blasewitz,10,Wahlbezirk_Urne,36,411,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",51600,1093,107,553,0,15,184,59,68,43,145,51 Blasewitz,10,Wahlbezirk_Urne,29,538,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",51700,1319,126,430,2,18,110,36,84,33,99,51 Blasewitz,12,Wahlbezirk_Urne,38,412,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",52001,0,0,498,498,9,146,65,68,26,146,52 Striesen-Ost,10,Wahlbezirk_Brief,28,489,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",52002,0,0,349,349,11,97,47,65,18,70,52 Striesen-Ost,11,Wahlbezirk_Brief,30,338,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",52100,1012,126,480,0,12,125,46,59,42,159,52 Striesen-Ost,8,Wahlbezirk_Urne,29,468,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",52200,1267,130,576,0,23,160,67,86,43,146,52 Striesen-Ost,13,Wahlbezirk_Urne,38,553,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",52300,1341,161,599,3,8,159,61,67,42,202,52 Striesen-Ost,13,Wahlbezirk_Urne,47,591,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",52400,1470,150,678,3,14,218,74,93,37,183,52 Striesen-Ost,6,Wahlbezirk_Urne,53,664,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",52500,1371,125,537,4,17,149,52,71,46,136,52 Striesen-Ost,16,Wahlbezirk_Urne,50,520,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",52600,1499,134,642,2,13,143,75,102,34,208,52 Striesen-Ost,16,Wahlbezirk_Urne,51,629,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",52701,744,49,272,0,10,96,34,60,14,31,52 Striesen-Ost,8,Wahlbezirk_Urne,19,262,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",52702,838,54,255,0,9,69,34,63,8,28,52 Striesen-Ost,12,Wahlbezirk_Urne,32,246,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",53001,0,0,399,399,5,122,42,93,9,85,53 Striesen-Süd,13,Wahlbezirk_Brief,30,394,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",53002,0,0,349,349,17,111,39,90,11,31,53 Striesen-Süd,9,Wahlbezirk_Brief,41,332,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",53100,935,130,476,0,9,128,66,95,44,102,53 Striesen-Süd,7,Wahlbezirk_Urne,25,467,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",53200,956,105,384,0,13,86,39,101,23,72,53 Striesen-Süd,11,Wahlbezirk_Urne,39,371,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",53300,991,97,379,0,13,111,53,91,18,49,53 Striesen-Süd,11,Wahlbezirk_Urne,33,366,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",53400,1194,110,535,0,12,178,59,164,11,36,53 Striesen-Süd,13,Wahlbezirk_Urne,62,523,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",53500,810,89,211,1,10,56,23,63,12,23,53 Striesen-Süd,12,Wahlbezirk_Urne,12,201,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",53600,922,94,406,0,21,98,73,89,20,32,53 Striesen-Süd,20,Wahlbezirk_Urne,53,385,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",53700,1244,92,438,0,18,136,46,102,18,51,53 Striesen-Süd,14,Wahlbezirk_Urne,53,420,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",53800,1020,95,389,0,10,124,45,78,28,59,53 Striesen-Süd,12,Wahlbezirk_Urne,33,379,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",54001,0,0,433,433,4,97,71,119,18,72,54 Striesen-West,9,Wahlbezirk_Brief,43,429,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",54002,0,0,364,364,5,109,46,86,10,52,54 Striesen-West,13,Wahlbezirk_Brief,43,359,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",54100,1434,128,627,0,13,184,86,117,43,110,54 Striesen-West,21,Wahlbezirk_Urne,53,614,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",54200,1166,77,530,0,24,126,64,125,27,103,54 Striesen-West,11,Wahlbezirk_Urne,50,506,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",54300,1351,123,541,0,12,139,69,158,21,71,54 Striesen-West,15,Wahlbezirk_Urne,56,529,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",54400,1259,164,512,0,18,173,48,103,31,70,54 Striesen-West,20,Wahlbezirk_Urne,49,494,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",54501,1296,140,550,0,17,172,57,129,20,88,54 Striesen-West,15,Wahlbezirk_Urne,52,533,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",54502,1479,102,601,2,24,181,57,130,35,93,54 Striesen-West,24,Wahlbezirk_Urne,57,577,0,0
2004,StB 5 Blasewitz,"08 Blasewitz, Striesen",54600,1493,141,597,0,26,198,81,128,30,68,54 Striesen-West,21,Wahlbezirk_Urne,45,571,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55000,0,0,661,661,11,192,62,221,30,60,55 Tolkewitz/Seidnitz-Nord,15,Wahlbezirk_Brief,70,650,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55100,1551,132,602,3,16,188,61,103,39,103,55 Tolkewitz/Seidnitz-Nord,19,Wahlbezirk_Urne,73,586,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55200,1407,110,491,0,20,148,48,121,25,51,55 Tolkewitz/Seidnitz-Nord,15,Wahlbezirk_Urne,63,471,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55300,1293,87,508,0,17,196,52,142,15,35,55 Tolkewitz/Seidnitz-Nord,10,Wahlbezirk_Urne,41,491,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55400,1266,99,526,0,12,176,51,170,14,15,55 Tolkewitz/Seidnitz-Nord,16,Wahlbezirk_Urne,72,514,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55500,798,42,223,0,8,55,36,67,11,9,55 Tolkewitz/Seidnitz-Nord,13,Wahlbezirk_Urne,24,215,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55600,1195,118,476,0,24,100,61,175,10,32,55 Tolkewitz/Seidnitz-Nord,26,Wahlbezirk_Urne,48,452,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",55800,1352,123,460,0,14,126,50,153,21,37,55 Tolkewitz/Seidnitz-Nord,18,Wahlbezirk_Urne,41,446,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56001,0,0,306,306,6,102,19,99,4,35,56 Seidnitz/Dobritz,9,Wahlbezirk_Brief,32,300,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56002,0,0,390,390,8,110,33,116,20,36,56 Seidnitz/Dobritz,11,Wahlbezirk_Brief,56,382,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56100,1339,82,478,0,20,142,59,119,36,27,56 Seidnitz/Dobritz,18,Wahlbezirk_Urne,57,458,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56200,848,53,320,0,13,99,37,73,17,22,56 Seidnitz/Dobritz,19,Wahlbezirk_Urne,40,307,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56300,1333,74,538,0,18,152,49,128,44,31,56 Seidnitz/Dobritz,38,Wahlbezirk_Urne,78,520,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56401,1272,85,432,0,23,154,47,95,27,33,56 Seidnitz/Dobritz,19,Wahlbezirk_Urne,34,409,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56402,883,39,353,0,21,125,29,84,12,18,56 Seidnitz/Dobritz,23,Wahlbezirk_Urne,41,332,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56501,1093,94,434,1,20,126,45,124,17,28,56 Seidnitz/Dobritz,19,Wahlbezirk_Urne,55,414,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56502,973,80,403,0,18,124,36,93,23,39,56 Seidnitz/Dobritz,22,Wahlbezirk_Urne,48,385,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56600,1240,71,366,0,16,126,47,94,22,20,56 Seidnitz/Dobritz,9,Wahlbezirk_Urne,32,350,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56800,886,87,364,0,15,95,57,94,28,18,56 Seidnitz/Dobritz,15,Wahlbezirk_Urne,42,349,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",56900,1039,84,405,0,15,111,57,111,16,36,56 Seidnitz/Dobritz,15,Wahlbezirk_Urne,44,390,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57001,0,0,512,512,7,153,67,174,13,43,57 Gruna,5,Wahlbezirk_Brief,50,505,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57002,0,0,473,473,1,157,63,129,17,53,57 Gruna,6,Wahlbezirk_Brief,47,472,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57100,1305,194,429,0,18,140,41,119,26,39,57 Gruna,6,Wahlbezirk_Urne,40,411,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57200,1294,110,548,0,17,135,57,175,25,78,57 Gruna,13,Wahlbezirk_Urne,48,531,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57301,929,81,370,0,22,120,48,78,15,31,57 Gruna,21,Wahlbezirk_Urne,35,348,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57302,867,98,397,0,13,107,44,103,18,66,57 Gruna,8,Wahlbezirk_Urne,38,384,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57400,1185,78,446,0,11,119,48,126,16,57,57 Gruna,18,Wahlbezirk_Urne,51,435,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57500,1252,124,469,0,24,117,56,143,28,45,57 Gruna,12,Wahlbezirk_Urne,44,445,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57600,1291,130,473,0,23,141,42,134,25,37,57 Gruna,27,Wahlbezirk_Urne,44,450,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57700,905,93,361,0,11,93,35,95,22,62,57 Gruna,6,Wahlbezirk_Urne,37,350,0,0
2004,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",57800,1080,160,424,3,7,139,59,81,28,66,57 Gruna,11,Wahlbezirk_Urne,33,417,0,0
2004,StB 6 Leuben,10 StB Leuben,61001,0,0,292,292,0,110,39,88,9,15,61 Leuben,8,Wahlbezirk_Brief,23,292,0,0
2004,StB 6 Leuben,10 StB Leuben,61002,0,0,349,349,1,92,41,131,7,24,61 Leuben,15,Wahlbezirk_Brief,38,348,0,0
2004,StB 6 Leuben,10 StB Leuben,61100,898,75,379,0,25,125,42,82,13,21,61 Leuben,16,Wahlbezirk_Urne,55,354,0,0
2004,StB 6 Leuben,10 StB Leuben,61200,979,55,323,0,8,114,27,78,26,21,61 Leuben,11,Wahlbezirk_Urne,38,315,0,0
2004,StB 6 Leuben,10 StB Leuben,61300,1543,87,549,1,22,165,69,137,26,28,61 Leuben,26,Wahlbezirk_Urne,76,527,0,0
2004,StB 6 Leuben,10 StB Leuben,61400,910,27,296,0,17,82,37,83,13,13,61 Leuben,21,Wahlbezirk_Urne,30,279,0,0
2004,StB 6 Leuben,10 StB Leuben,61500,1321,102,483,0,14,141,63,135,22,33,61 Leuben,26,Wahlbezirk_Urne,49,469,0,0
2004,StB 6 Leuben,10 StB Leuben,61600,1077,108,408,0,15,122,46,128,16,13,61 Leuben,36,Wahlbezirk_Urne,32,393,0,0
2004,StB 6 Leuben,10 StB Leuben,61700,1188,90,407,0,17,125,34,113,20,20,61 Leuben,34,Wahlbezirk_Urne,44,390,0,0
2004,StB 6 Leuben,10 StB Leuben,61800,884,92,308,1,13,84,31,112,10,9,61 Leuben,17,Wahlbezirk_Urne,32,295,0,0
2004,StB 6 Leuben,10 StB Leuben,61900,985,68,337,0,10,84,33,115,15,27,61 Leuben,19,Wahlbezirk_Urne,34,327,0,0
2004,StB 6 Leuben,10 StB Leuben,62001,0,0,264,264,6,68,37,62,9,44,62 Laubegast,5,Wahlbezirk_Brief,33,258,0,0
2004,StB 6 Leuben,10 StB Leuben,62002,0,0,344,344,3,130,34,81,13,42,62 Laubegast,10,Wahlbezirk_Brief,31,341,0,0
2004,StB 6 Leuben,10 StB Leuben,62100,1310,85,578,0,23,173,66,143,31,72,62 Laubegast,15,Wahlbezirk_Urne,55,555,0,0
2004,StB 6 Leuben,10 StB Leuben,62200,892,59,362,0,29,107,31,83,12,36,62 Laubegast,13,Wahlbezirk_Urne,51,333,0,0
2004,StB 6 Leuben,10 StB Leuben,62301,760,40,267,1,22,93,26,55,8,28,62 Laubegast,7,Wahlbezirk_Urne,28,245,0,0
2004,StB 6 Leuben,10 StB Leuben,62302,1144,93,452,0,16,157,63,111,27,40,62 Laubegast,11,Wahlbezirk_Urne,27,436,0,0
2004,StB 6 Leuben,10 StB Leuben,62400,1213,74,515,0,19,130,40,101,31,114,62 Laubegast,14,Wahlbezirk_Urne,66,496,0,0
2004,StB 6 Leuben,10 StB Leuben,62501,1372,96,558,0,29,188,62,109,40,57,62 Laubegast,21,Wahlbezirk_Urne,52,529,0,0
2004,StB 6 Leuben,10 StB Leuben,62502,1154,113,452,0,21,147,55,114,14,34,62 Laubegast,20,Wahlbezirk_Urne,47,431,0,0
2004,StB 6 Leuben,10 StB Leuben,62600,1336,100,596,0,24,182,61,135,28,80,62 Laubegast,25,Wahlbezirk_Urne,61,572,0,0
2004,StB 6 Leuben,10 StB Leuben,63000,0,0,546,546,5,209,48,98,26,94,63 Kleinzschachwitz,17,Wahlbezirk_Brief,49,541,0,0
2004,StB 6 Leuben,10 StB Leuben,63100,1422,157,592,0,21,221,71,98,32,80,63 Kleinzschachwitz,11,Wahlbezirk_Urne,58,571,0,0
2004,StB 6 Leuben,10 StB Leuben,63200,1326,109,583,1,20,195,67,103,45,82,63 Kleinzschachwitz,22,Wahlbezirk_Urne,49,563,0,0
2004,StB 6 Leuben,10 StB Leuben,63301,1192,94,520,0,17,208,59,84,29,60,63 Kleinzschachwitz,23,Wahlbezirk_Urne,40,503,0,0
2004,StB 6 Leuben,10 StB Leuben,63302,808,57,361,0,16,146,39,51,20,31,63 Kleinzschachwitz,21,Wahlbezirk_Urne,37,345,0,0
2004,StB 6 Leuben,10 StB Leuben,63401,949,104,395,1,16,168,38,58,23,42,63 Kleinzschachwitz,12,Wahlbezirk_Urne,38,379,0,0
2004,StB 6 Leuben,10 StB Leuben,63402,1057,73,489,0,12,172,59,92,27,37,63 Kleinzschachwitz,30,Wahlbezirk_Urne,60,477,0,0
2004,StB 6 Leuben,10 StB Leuben,64000,0,0,289,289,9,97,19,75,22,27,64 Großzschachwitz,9,Wahlbezirk_Brief,31,280,0,0
2004,StB 6 Leuben,10 StB Leuben,64100,971,61,319,2,21,120,26,70,19,27,64 Großzschachwitz,8,Wahlbezirk_Urne,28,298,0,0
2004,StB 6 Leuben,10 StB Leuben,64200,967,65,315,0,17,76,43,100,14,19,64 Großzschachwitz,19,Wahlbezirk_Urne,27,298,0,0
2004,StB 6 Leuben,10 StB Leuben,64300,855,39,331,0,17,85,39,77,13,24,64 Großzschachwitz,28,Wahlbezirk_Urne,48,314,0,0
2004,StB 6 Leuben,10 StB Leuben,64400,1014,75,412,0,26,103,49,122,15,28,64 Großzschachwitz,22,Wahlbezirk_Urne,47,386,0,0
