Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Insgesamt,Frauen,Männer,Deutsche,Ausländer,Quartal,Anzahl unter 25 Jahre,Anzahl 25 bis 34 Jahre,Anzahl 35 bis 44 Jahre,Anzahl 45 bis 54 Jahre,Anzahl über 55 Jahre,ohne Berufsausbildung,mit Berufsausbildung,mit akademischer Ausbildung,ausschließlich geringfügig Beschäftigte
2019,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14445,7079,7366,13839,605,3. Quartal,1201,3077,3480,3547,3140,982,8469,4142,1411
2019,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10731,4602,6129,8928,1797,3. Quartal,1399,3790,2313,1652,1577,1395,4448,4168,2126
2019,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10367,5029,5338,9822,544,3. Quartal,752,2665,2669,2213,2068,658,5083,4148,1022
2019,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20929,9836,11093,20025,900,3. Quartal,2237,7474,5120,3286,2812,1852,11871,6145,1974
2019,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7744,3236,4508,6663,1081,3. Quartal,971,1973,1786,1194,1820,1191,4867,739,939
2019,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10255,5118,5137,10085,169,3. Quartal,685,1762,2666,2616,2526,557,6718,2465,795
2019,unbekannt,00 unbekannt,513,257,256,458,55,3. Quartal,37,146,168,103,59,36,268,189,60
2019,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,13533,5825,7708,11244,2278,4. Quartal,1981,5589,2739,1574,1650,1797,6158,4520,1768
2019,StB 0 Altstadt,02 Johannstadt,8275,4033,4242,7264,1008,4. Quartal,813,2607,1964,1519,1372,783,4209,2755,1057
2019,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17453,8025,9428,15694,1749,4. Quartal,1179,6442,5108,3031,1693,1373,6259,8889,1721
2019,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6363,2936,3427,5976,386,4. Quartal,587,2507,1994,801,474,564,2653,2837,710
2019,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12375,5784,6591,11686,685,4. Quartal,1160,4232,3647,1935,1401,1113,6920,3630,911
2019,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13421,6586,6835,12974,446,4. Quartal,1044,3495,3743,2870,2269,943,8743,2981,916
2019,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12645,6253,6392,12285,357,4. Quartal,790,1952,3187,3541,3175,659,7572,3761,922
2019,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12492,6394,6098,12077,408,4. Quartal,716,1838,3275,3627,3036,606,6623,4607,1106
2019,StB 5 Blasewitz,"08 Blasewitz, Striesen",21885,11101,10784,20710,1167,4. Quartal,1527,6036,5901,4961,3460,1334,10351,9256,1747
2019,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15823,7964,7859,15180,642,4. Quartal,1370,3971,3878,3529,3075,1180,10281,3476,1394
2019,StB 6 Leuben,10 StB Leuben,15597,7767,7830,15164,429,4. Quartal,1128,3014,3914,4124,3417,1096,10526,3134,1310
2019,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7808,3453,4355,6785,1017,4. Quartal,926,1824,1842,1595,1621,1112,5030,868,969
2019,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14474,7106,7368,13864,609,4. Quartal,1165,3083,3517,3532,3177,979,8460,4181,1392
2019,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10758,4591,6167,8913,1838,4. Quartal,1428,3777,2336,1631,1586,1407,4436,4204,2127
2019,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10360,5027,5333,9809,550,4. Quartal,732,2643,2667,2211,2107,654,5081,4156,1043
2019,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20902,9850,11052,19989,908,4. Quartal,2263,7378,5155,3259,2847,1868,11789,6196,2026
2019,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7739,3282,4457,6625,1112,4. Quartal,983,1920,1836,1194,1806,1221,4816,761,947
2019,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10192,5072,5120,10019,172,4. Quartal,663,1741,2683,2592,2513,540,6674,2479,791
2019,unbekannt,00 unbekannt,591,286,305,512,79,4. Quartal,64,177,188,102,60,52,294,223,71
2020,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,13618,5835,7783,11259,2348,1. Quartal,1985,5561,2833,1575,1664,1751,6232,4586,1649
2020,StB 0 Altstadt,02 Johannstadt,8282,3997,4285,7265,1015,1. Quartal,814,2611,1971,1502,1384,763,4192,2809,970
2020,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17423,7991,9432,15648,1767,1. Quartal,1164,6347,5148,3045,1719,1345,6220,8913,1614
2020,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6429,2950,3479,6032,396,1. Quartal,571,2551,2010,819,478,552,2701,2866,633
2020,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12315,5729,6586,11636,676,1. Quartal,1130,4145,3687,1933,1420,1101,6877,3637,849
2020,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13480,6592,6888,12992,486,1. Quartal,1044,3433,3844,2866,2293,912,8789,3009,847
2020,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12575,6216,6359,12210,362,1. Quartal,777,1859,3234,3519,3186,635,7538,3750,875
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12482,6372,6110,12062,415,1. Quartal,700,1803,3278,3636,3065,584,6624,4631,1037
2020,StB 5 Blasewitz,"08 Blasewitz, Striesen",21869,11066,10803,20672,1190,1. Quartal,1508,5931,5979,4922,3529,1266,10370,9284,1632
2020,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15720,7896,7824,15059,657,1. Quartal,1327,3888,3902,3540,3063,1129,10252,3469,1323
2020,StB 6 Leuben,10 StB Leuben,15520,7735,7785,15078,437,1. Quartal,1122,2962,3945,4069,3422,1053,10510,3125,1232
2020,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7665,3379,4286,6659,999,1. Quartal,878,1781,1822,1590,1594,1074,4982,852,917
2020,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14433,7052,7381,13829,602,1. Quartal,1134,3065,3547,3465,3222,940,8493,4169,1267
2020,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10710,4567,6143,8854,1849,1. Quartal,1392,3756,2350,1635,1577,1388,4424,4184,2017
2020,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10282,4986,5296,9741,540,1. Quartal,704,2584,2690,2205,2099,625,5038,4155,995
2020,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20932,9877,11055,19990,937,1. Quartal,2238,7364,5241,3236,2853,1833,11848,6234,1923
2020,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7669,3226,4443,6557,1111,1. Quartal,933,1868,1871,1228,1769,1182,4816,746,863
2020,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10179,5044,5135,10007,171,1. Quartal,638,1734,2703,2577,2527,517,6691,2482,744
2020,unbekannt,00 unbekannt,635,307,328,556,79,1. Quartal,69,191,197,116,62,45,331,231,62
2020,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,13577,5808,7769,11222,2342,2. Quartal,1944,5530,2873,1565,1665,1721,6202,4653,1564
2020,StB 0 Altstadt,02 Johannstadt,8239,3980,4259,7239,997,2. Quartal,781,2592,1992,1505,1369,720,4204,2806,923
2020,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17328,7932,9396,15585,1736,2. Quartal,1128,6242,5154,3046,1758,1316,6167,8929,1524
2020,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6397,2938,3459,5999,397,2. Quartal,547,2532,2019,824,475,535,2660,2904,627
2020,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12148,5627,6521,11480,665,2. Quartal,1106,3973,3706,1925,1438,1067,6781,3640,817
2020,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13389,6554,6835,12893,494,2. Quartal,1027,3345,3821,2869,2327,901,8715,3026,804
2020,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12524,6175,6349,12165,356,2. Quartal,742,1858,3214,3502,3208,605,7506,3776,870
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12367,6316,6051,11962,400,2. Quartal,649,1761,3277,3588,3092,553,6556,4626,1039
2020,StB 5 Blasewitz,"08 Blasewitz, Striesen",21711,10950,10761,20515,1189,2. Quartal,1468,5771,5979,4915,3578,1218,10329,9243,1565
2020,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15595,7803,7792,14921,673,2. Quartal,1261,3832,3894,3477,3131,1078,10214,3449,1253
2020,StB 6 Leuben,10 StB Leuben,15394,7667,7727,14961,428,2. Quartal,1092,2877,3935,4035,3455,1018,10461,3093,1191
2020,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7580,3329,4251,6580,993,2. Quartal,822,1775,1779,1591,1613,1033,4964,855,859
2020,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14320,7000,7320,13745,573,2. Quartal,1076,3022,3556,3431,3235,904,8448,4184,1251
2020,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10631,4529,6102,8799,1827,2. Quartal,1362,3677,2371,1620,1601,1370,4376,4173,1866
2020,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10221,4934,5287,9686,535,2. Quartal,684,2522,2714,2189,2112,615,4982,4162,938
2020,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20756,9794,10962,19818,934,2. Quartal,2200,7180,5289,3205,2882,1798,11776,6204,1812
2020,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7562,3155,4407,6430,1131,2. Quartal,874,1850,1896,1197,1745,1138,4772,743,808
2020,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10095,5023,5072,9927,167,2. Quartal,612,1688,2713,2531,2551,488,6657,2489,728
2020,unbekannt,00 unbekannt,695,332,363,614,81,2. Quartal,65,232,208,123,67,51,359,260,65
2020,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,13912,5937,7975,11412,2486,3. Quartal,2080,5604,2955,1592,1681,1850,6290,4726,1646
2020,StB 0 Altstadt,02 Johannstadt,8412,4048,4364,7340,1067,3. Quartal,890,2604,2035,1498,1385,810,4215,2873,960
2020,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17365,7979,9386,15608,1750,3. Quartal,1151,6198,5181,3063,1772,1364,6134,8960,1525
2020,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6460,2962,3498,6055,404,3. Quartal,589,2527,2030,842,472,596,2659,2916,630
2020,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12302,5745,6557,11619,682,3. Quartal,1198,3949,3763,1938,1454,1110,6846,3686,821
2020,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13531,6623,6908,13019,509,3. Quartal,1108,3331,3869,2860,2363,948,8749,3074,801
2020,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12639,6230,6409,12276,361,3. Quartal,853,1832,3216,3507,3231,689,7493,3817,879
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12466,6333,6133,12052,409,3. Quartal,750,1734,3314,3552,3116,639,6542,4643,1055
2020,StB 5 Blasewitz,"08 Blasewitz, Striesen",21822,11050,10772,20606,1210,3. Quartal,1571,5719,6000,4930,3602,1294,10313,9276,1608
2020,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15737,7841,7896,15053,679,3. Quartal,1359,3808,3930,3483,3157,1169,10234,3473,1284
2020,StB 6 Leuben,10 StB Leuben,15570,7746,7824,15106,460,3. Quartal,1246,2848,3979,4036,3461,1158,10467,3097,1202
2020,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7699,3362,4337,6665,1028,3. Quartal,911,1771,1814,1570,1633,1105,4994,849,844
2020,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14386,7034,7352,13818,565,3. Quartal,1179,2940,3621,3410,3236,975,8409,4214,1233
2020,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10785,4566,6219,8820,1959,3. Quartal,1468,3721,2402,1621,1573,1469,4374,4191,1886
2020,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10283,4963,5320,9726,556,3. Quartal,742,2487,2726,2194,2134,677,4978,4167,946
2020,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20903,9839,11064,19958,944,3. Quartal,2295,7136,5362,3197,2913,1925,11734,6241,1822
2020,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7747,3220,4527,6501,1243,3. Quartal,982,1855,1962,1190,1758,1243,4776,761,827
2020,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10151,5034,5117,9979,172,3. Quartal,682,1657,2742,2509,2561,548,6648,2487,764
2020,unbekannt,00 unbekannt,843,401,442,720,123,3. Quartal,95,308,240,128,72,71,411,328,77
2020,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,14010,5984,8026,11501,2497,4. Quartal,2119,5613,3009,1576,1693,1890,6253,4843,1533
2020,StB 0 Altstadt,02 Johannstadt,8437,4071,4366,7334,1098,4. Quartal,897,2607,2041,1492,1400,837,4201,2903,900
2020,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17399,8035,9364,15640,1750,4. Quartal,1163,6147,5202,3083,1804,1361,6112,9047,1465
2020,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6541,3017,3524,6140,400,4. Quartal,591,2544,2055,867,484,613,2664,2979,590
2020,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12361,5763,6598,11663,696,4. Quartal,1180,3979,3802,1922,1478,1113,6851,3736,795
2020,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13495,6604,6891,13000,492,4. Quartal,1064,3259,3933,2855,2384,930,8708,3114,778
2020,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12585,6217,6368,12215,368,4. Quartal,838,1803,3197,3476,3271,684,7436,3848,825
2020,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12503,6366,6137,12084,414,4. Quartal,750,1715,3308,3533,3197,648,6530,4695,1015
2020,StB 5 Blasewitz,"08 Blasewitz, Striesen",21850,11062,10788,20604,1240,4. Quartal,1558,5685,6089,4855,3663,1313,10262,9349,1548
2020,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15724,7849,7875,15024,694,4. Quartal,1378,3715,3966,3462,3203,1195,10190,3497,1220
2020,StB 6 Leuben,10 StB Leuben,15575,7766,7809,15115,456,4. Quartal,1237,2765,4041,4023,3509,1135,10473,3126,1137
2020,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7614,3328,4286,6585,1025,4. Quartal,905,1697,1828,1549,1635,1102,4942,828,800
2020,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14358,7015,7343,13750,605,4. Quartal,1174,2901,3594,3413,3276,968,8389,4225,1172
2020,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10861,4642,6219,8871,1983,4. Quartal,1489,3746,2426,1615,1585,1515,4365,4254,1819
2020,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10263,4949,5314,9693,569,4. Quartal,754,2430,2737,2184,2158,699,4953,4158,938
2020,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20969,9857,11112,20005,962,4. Quartal,2303,7113,5433,3158,2962,1960,11713,6335,1812
2020,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7670,3178,4492,6412,1255,4. Quartal,987,1795,1961,1181,1746,1253,4716,758,807
2020,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10186,5067,5119,10010,176,4. Quartal,700,1667,2744,2491,2584,558,6628,2531,732
2020,unbekannt,00 unbekannt,928,442,486,784,144,4. Quartal,105,346,266,137,74,79,428,387,75
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,14014,5987,8027,11535,2476,1. Quartal,2066,5636,3067,1567,1678,1836,6283,4913,1503
2021,StB 0 Altstadt,02 Johannstadt,8434,4055,4379,7334,1100,1. Quartal,858,2619,2073,1481,1403,806,4223,2913,864
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17376,8023,9353,15632,1743,1. Quartal,1103,6151,5222,3080,1820,1328,6092,9109,1388
2021,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6538,3022,3516,6133,405,1. Quartal,569,2526,2076,885,482,600,2675,2987,582
2021,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12320,5726,6594,11624,696,1. Quartal,1119,3948,3827,1922,1504,1066,6844,3762,749
2021,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13431,6580,6851,12927,504,1. Quartal,1049,3199,3967,2834,2382,884,8707,3124,776
2021,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12455,6152,6303,12090,364,1. Quartal,823,1754,3178,3419,3281,654,7396,3813,812
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12427,6328,6099,12014,413,1. Quartal,735,1682,3255,3528,3227,620,6508,4686,1020
2021,StB 5 Blasewitz,"08 Blasewitz, Striesen",21812,11026,10786,20560,1252,1. Quartal,1526,5578,6154,4836,3718,1257,10268,9368,1491
2021,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15638,7811,7827,14941,697,1. Quartal,1342,3691,3979,3452,3174,1130,10174,3511,1174
2021,StB 6 Leuben,10 StB Leuben,15457,7674,7783,14998,459,1. Quartal,1200,2714,4016,4021,3506,1083,10461,3107,1130
2021,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7510,3262,4248,6498,1012,1. Quartal,844,1697,1828,1524,1617,1034,4932,840,776
2021,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14269,6940,7329,13674,595,1. Quartal,1131,2852,3608,3373,3305,903,8376,4240,1139
2021,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",10897,4628,6269,8868,2029,1. Quartal,1470,3792,2470,1601,1564,1506,4358,4334,1750
2021,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10212,4912,5300,9643,568,1. Quartal,733,2427,2744,2159,2149,669,4925,4176,888
2021,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20911,9808,11103,19954,957,1. Quartal,2207,7066,5518,3156,2964,1834,11728,6408,1722
2021,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7541,3123,4418,6320,1221,1. Quartal,925,1765,1981,1171,1699,1198,4692,749,761
2021,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10104,5030,5074,9930,174,1. Quartal,672,1615,2761,2477,2579,532,6608,2510,700
2021,unbekannt,00 unbekannt,946,450,496,796,150,1. Quartal,116,342,269,142,77,81,433,397,91
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,14259,6062,8197,11647,2609,2. Quartal,2037,5744,3161,1596,1721,1808,6380,5095,1547
2021,StB 0 Altstadt,02 Johannstadt,8448,4052,4396,7315,1133,2. Quartal,838,2610,2098,1484,1418,787,4241,2936,884
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17456,8045,9411,15678,1777,2. Quartal,1075,6099,5305,3114,1863,1339,6069,9224,1455
2021,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6577,3009,3568,6154,423,2. Quartal,553,2533,2088,902,501,595,2664,3044,618
2021,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12367,5766,6601,11622,745,2. Quartal,1094,3942,3884,1940,1507,1041,6833,3853,809
2021,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13446,6572,6874,12924,522,2. Quartal,1019,3171,3987,2853,2416,869,8709,3159,783
2021,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12456,6128,6328,12087,368,2. Quartal,799,1727,3179,3407,3344,647,7375,3837,814
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12421,6314,6107,12009,412,2. Quartal,715,1660,3233,3557,3256,595,6505,4702,1089
2021,StB 5 Blasewitz,"08 Blasewitz, Striesen",21908,11064,10844,20608,1300,2. Quartal,1526,5558,6183,4849,3792,1239,10285,9463,1555
2021,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15596,7783,7813,14884,712,2. Quartal,1318,3621,4005,3415,3237,1127,10130,3528,1207
2021,StB 6 Leuben,10 StB Leuben,15405,7614,7791,14920,485,2. Quartal,1172,2649,4006,4025,3553,1063,10426,3117,1180
2021,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7563,3264,4299,6453,1110,2. Quartal,865,1703,1841,1537,1617,1052,4936,854,787
2021,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14266,6951,7315,13652,614,2. Quartal,1096,2830,3614,3367,3359,895,8378,4253,1176
2021,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",11002,4650,6352,8860,2142,2. Quartal,1445,3863,2505,1609,1580,1522,4341,4428,1825
2021,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10212,4900,5312,9621,590,2. Quartal,711,2445,2750,2150,2156,643,4931,4201,943
2021,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20951,9810,11141,19952,999,2. Quartal,2239,6995,5573,3135,3009,1834,11723,6460,1783
2021,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7564,3100,4464,6247,1317,2. Quartal,899,1781,2012,1191,1681,1225,4670,775,763
2021,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10042,5001,5041,9876,166,2. Quartal,645,1553,2777,2470,2597,507,6594,2492,723
2021,unbekannt,00 unbekannt,1044,486,558,874,170,2. Quartal,125,396,293,144,86,85,468,453,89
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,14528,6142,8386,11754,2773,3. Quartal,2101,5820,3244,1618,1745,1953,6375,5194,1598
2021,StB 0 Altstadt,02 Johannstadt,8547,4078,4469,7360,1187,3. Quartal,894,2581,2151,1494,1427,846,4244,2959,870
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17489,8010,9479,15643,1845,3. Quartal,1131,5989,5320,3155,1894,1413,6068,9168,1465
2021,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6624,3021,3603,6195,429,3. Quartal,567,2501,2140,907,509,603,2665,3079,618
2021,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12492,5838,6654,11757,735,3. Quartal,1169,3862,3962,1971,1528,1114,6866,3883,817
2021,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13599,6635,6964,13077,522,3. Quartal,1109,3153,4023,2846,2468,972,8721,3211,811
2021,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12566,6175,6391,12156,409,3. Quartal,885,1725,3215,3384,3357,735,7397,3841,834
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12540,6367,6173,12118,422,3. Quartal,797,1661,3247,3565,3270,648,6527,4743,1106
2021,StB 5 Blasewitz,"08 Blasewitz, Striesen",22056,11117,10939,20709,1346,3. Quartal,1623,5484,6258,4851,3840,1310,10302,9514,1602
2021,StB 5 Blasewitz,"09 Tolkewitz, Seidnitz, Gruna",15803,7887,7916,15054,749,3. Quartal,1449,3625,4047,3406,3276,1243,10197,3539,1193
2021,StB 6 Leuben,10 StB Leuben,15623,7735,7888,15117,506,3. Quartal,1339,2592,4055,4063,3574,1204,10462,3133,1195
2021,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",7767,3330,4437,6541,1226,3. Quartal,976,1738,1879,1546,1628,1173,4930,878,800
2021,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",14538,7060,7478,13883,655,3. Quartal,1221,2869,3667,3367,3414,1007,8476,4299,1183
2021,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",11170,4693,6477,8897,2273,3. Quartal,1491,3907,2552,1615,1605,1601,4363,4470,1769
2021,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",10292,4943,5349,9683,608,3. Quartal,796,2423,2749,2169,2155,696,4953,4206,899
2021,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",21098,9885,11213,20048,1050,3. Quartal,2311,6926,5689,3144,3028,1866,11765,6520,1783
2021,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,7768,3182,4586,6348,1420,3. Quartal,1028,1783,2059,1218,1680,1348,4679,787,800
2021,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,10143,5035,5108,9966,177,3. Quartal,706,1565,2794,2448,2630,558,6644,2500,750
2021,unbekannt,00 unbekannt,1163,548,615,976,187,3. Quartal,133,465,323,148,94,93,517,522,91
2021,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,14705,6263,8442,11821,2883,4. Quartal,2158,5862,3314,1620,1751,1996,6365,5331,1573
2021,StB 0 Altstadt,02 Johannstadt,8635,4118,4517,7376,1259,4. Quartal,906,2588,2215,1482,1444,868,4269,2981,855
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,17614,8047,9567,15727,1886,4. Quartal,1165,5978,5349,3208,1914,1466,6086,9224,1391
2021,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",6686,3057,3629,6247,439,4. Quartal,576,2508,2155,928,519,627,2649,3130,620
2021,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12465,5819,6646,11728,737,4. Quartal,1169,3777,3999,1964,1556,1114,6820,3918,793
2021,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13560,6625,6935,13055,505,4. Quartal,1121,3060,4065,2830,2484,963,8687,3230,794
2021,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12549,6172,6377,12119,429,4. Quartal,896,1699,3227,3364,3363,756,7359,3850,811
