Jahr,Geschlecht,Anzahl Einwohner,Alter
2004,männlich,50," 91 Jahre"
2004,männlich,32," 92 Jahre"
2004,männlich,24," 93 Jahre"
2004,männlich,29," 94 Jahre"
2004,männlich,23," 95 Jahre"
2004,männlich,10," 96 Jahre"
2004,männlich,9," 97 Jahre"
2004,männlich,8," 98 Jahre"
2004,männlich,6," 99 Jahre"
2004,männlich,2,100 Jahre
2004,männlich,2,101 Jahre
2004,männlich,1,107 Jahre
2004,weiblich,8,"  0 Jahre"
2004,weiblich,5,"  1 Jahre"
2004,weiblich,1," 17 Jahre"
2004,weiblich,2," 19 Jahre"
2004,weiblich,2," 22 Jahre"
2004,weiblich,1," 24 Jahre"
2004,weiblich,1," 26 Jahre"
2004,weiblich,2," 31 Jahre"
2004,weiblich,1," 32 Jahre"
2004,weiblich,1," 33 Jahre"
2004,weiblich,4," 35 Jahre"
2004,weiblich,1," 36 Jahre"
2004,weiblich,2," 37 Jahre"
2004,weiblich,3," 39 Jahre"
2004,weiblich,4," 40 Jahre"
2004,weiblich,4," 41 Jahre"
2004,weiblich,4," 42 Jahre"
2004,weiblich,4," 43 Jahre"
2004,weiblich,2," 44 Jahre"
2004,weiblich,3," 45 Jahre"
2004,weiblich,3," 46 Jahre"
2004,weiblich,5," 47 Jahre"
2004,weiblich,10," 48 Jahre"
2004,weiblich,5," 49 Jahre"
2004,weiblich,5," 50 Jahre"
2004,weiblich,6," 51 Jahre"
2004,weiblich,12," 52 Jahre"
2004,weiblich,8," 53 Jahre"
2004,weiblich,3," 54 Jahre"
2004,weiblich,4," 55 Jahre"
2004,weiblich,9," 56 Jahre"
2004,weiblich,5," 57 Jahre"
2004,weiblich,7," 58 Jahre"
2004,weiblich,15," 59 Jahre"
2004,weiblich,17," 60 Jahre"
2004,weiblich,18," 61 Jahre"
2004,weiblich,17," 62 Jahre"
2004,weiblich,24," 63 Jahre"
2004,weiblich,22," 64 Jahre"
2004,weiblich,25," 65 Jahre"
2004,weiblich,24," 66 Jahre"
2004,weiblich,28," 67 Jahre"
2004,weiblich,38," 68 Jahre"
2004,weiblich,27," 69 Jahre"
2004,weiblich,39," 70 Jahre"
2004,weiblich,43," 71 Jahre"
2004,weiblich,39," 72 Jahre"
2004,weiblich,32," 73 Jahre"
2004,weiblich,60," 74 Jahre"
2004,weiblich,63," 75 Jahre"
2004,weiblich,59," 76 Jahre"
2004,weiblich,52," 77 Jahre"
2004,weiblich,68," 78 Jahre"
2004,weiblich,89," 79 Jahre"
2004,weiblich,78," 80 Jahre"
2004,weiblich,80," 81 Jahre"
2004,weiblich,102," 82 Jahre"
2004,weiblich,122," 83 Jahre"
2004,weiblich,154," 84 Jahre"
2004,weiblich,112," 85 Jahre"
2004,weiblich,66," 86 Jahre"
2004,weiblich,61," 87 Jahre"
2004,weiblich,96," 88 Jahre"
2004,weiblich,108," 89 Jahre"
2004,weiblich,140," 90 Jahre"
2004,weiblich,111," 91 Jahre"
2004,weiblich,123," 92 Jahre"
2004,weiblich,91," 93 Jahre"
2004,weiblich,87," 94 Jahre"
2004,weiblich,75," 95 Jahre"
2004,weiblich,61," 96 Jahre"
2004,weiblich,34," 97 Jahre"
2004,weiblich,37," 98 Jahre"
2004,weiblich,24," 99 Jahre"
2004,weiblich,20,100 Jahre
2004,weiblich,6,101 Jahre
2004,weiblich,5,102 Jahre
2004,weiblich,2,103 Jahre
2004,weiblich,2,104 Jahre
2004,weiblich,2,105 Jahre
2004,weiblich,1,106 Jahre
2005,männlich,6,"  0 Jahre"
2005,männlich,2,"  1 Jahre"
2005,männlich,2,"  4 Jahre"
2005,männlich,1," 15 Jahre"
2005,männlich,1," 17 Jahre"
2005,männlich,1," 18 Jahre"
2005,männlich,1," 19 Jahre"
2005,männlich,3," 20 Jahre"
2005,männlich,2," 21 Jahre"
2005,männlich,2," 22 Jahre"
2005,männlich,3," 23 Jahre"
2005,männlich,4," 24 Jahre"
2005,männlich,2," 26 Jahre"
2005,männlich,4," 27 Jahre"
2005,männlich,1," 28 Jahre"
2005,männlich,2," 29 Jahre"
2005,männlich,4," 31 Jahre"
2005,männlich,7," 32 Jahre"
2005,männlich,1," 33 Jahre"
2005,männlich,4," 34 Jahre"
2005,männlich,2," 35 Jahre"
2005,männlich,3," 36 Jahre"
2005,männlich,4," 37 Jahre"
2005,männlich,4," 38 Jahre"
2005,männlich,6," 39 Jahre"
2005,männlich,6," 40 Jahre"
2005,männlich,6," 41 Jahre"
2005,männlich,12," 42 Jahre"
2005,männlich,8," 43 Jahre"
2005,männlich,10," 44 Jahre"
2005,männlich,18," 45 Jahre"
2005,männlich,14," 46 Jahre"
2005,männlich,10," 47 Jahre"
2005,männlich,12," 48 Jahre"
2005,männlich,12," 49 Jahre"
2005,männlich,14," 50 Jahre"
2005,männlich,21," 51 Jahre"
2005,männlich,19," 52 Jahre"
2005,männlich,20," 53 Jahre"
2005,männlich,22," 54 Jahre"
2005,männlich,29," 55 Jahre"
2005,männlich,19," 56 Jahre"
2005,männlich,17," 57 Jahre"
2005,männlich,19," 58 Jahre"
2005,männlich,24," 59 Jahre"
2005,männlich,32," 60 Jahre"
2005,männlich,33," 61 Jahre"
2005,männlich,40," 62 Jahre"
2005,männlich,39," 63 Jahre"
2005,männlich,42," 64 Jahre"
2005,männlich,48," 65 Jahre"
2005,männlich,44," 66 Jahre"
2005,männlich,54," 67 Jahre"
2005,männlich,45," 68 Jahre"
2005,männlich,51," 69 Jahre"
2005,männlich,75," 70 Jahre"
2005,männlich,39," 71 Jahre"
2005,männlich,55," 72 Jahre"
2005,männlich,66," 73 Jahre"
2005,männlich,55," 74 Jahre"
2005,männlich,80," 75 Jahre"
2005,männlich,58," 76 Jahre"
2005,männlich,75," 77 Jahre"
2005,männlich,54," 78 Jahre"
2005,männlich,62," 79 Jahre"
2005,männlich,43," 80 Jahre"
2005,männlich,51," 81 Jahre"
2005,männlich,49," 82 Jahre"
2005,männlich,71," 83 Jahre"
2005,männlich,76," 84 Jahre"
2005,männlich,66," 85 Jahre"
2005,männlich,43," 86 Jahre"
2005,männlich,34," 87 Jahre"
2005,männlich,23," 88 Jahre"
2005,männlich,31," 89 Jahre"
2005,männlich,39," 90 Jahre"
2005,männlich,43," 91 Jahre"
2005,männlich,34," 92 Jahre"
2005,männlich,28," 93 Jahre"
2005,männlich,25," 94 Jahre"
2005,männlich,11," 95 Jahre"
2005,männlich,11," 96 Jahre"
2005,männlich,3," 97 Jahre"
2005,männlich,14," 98 Jahre"
2005,männlich,4," 99 Jahre"
2005,männlich,1,100 Jahre
2005,männlich,1,103 Jahre
2005,weiblich,2,"  0 Jahre"
2005,weiblich,1,"  1 Jahre"
2005,weiblich,1,"  6 Jahre"
2005,weiblich,1," 15 Jahre"
2005,weiblich,2," 17 Jahre"
2005,weiblich,2," 19 Jahre"
2005,weiblich,1," 21 Jahre"
2005,weiblich,2," 22 Jahre"
2005,weiblich,2," 23 Jahre"
2005,weiblich,1," 26 Jahre"
2005,weiblich,1," 27 Jahre"
2005,weiblich,2," 28 Jahre"
2005,weiblich,1," 29 Jahre"
2005,weiblich,3," 30 Jahre"
2005,weiblich,2," 33 Jahre"
2005,weiblich,1," 34 Jahre"
2005,weiblich,2," 35 Jahre"
2005,weiblich,3," 37 Jahre"
2005,weiblich,2," 38 Jahre"
2005,weiblich,3," 39 Jahre"
2005,weiblich,3," 40 Jahre"
2005,weiblich,1," 41 Jahre"
2005,weiblich,1," 42 Jahre"
2005,weiblich,3," 43 Jahre"
2005,weiblich,5," 44 Jahre"
2005,weiblich,3," 45 Jahre"
2005,weiblich,6," 46 Jahre"
2005,weiblich,4," 47 Jahre"
2005,weiblich,2," 48 Jahre"
2005,weiblich,2," 49 Jahre"
2005,weiblich,8," 50 Jahre"
2005,weiblich,9," 51 Jahre"
2005,weiblich,6," 52 Jahre"
2005,weiblich,9," 53 Jahre"
2005,weiblich,14," 54 Jahre"
2005,weiblich,12," 55 Jahre"
2005,weiblich,11," 56 Jahre"
2005,weiblich,7," 57 Jahre"
2005,weiblich,3," 58 Jahre"
2005,weiblich,10," 59 Jahre"
2005,weiblich,20," 60 Jahre"
2005,weiblich,19," 61 Jahre"
2005,weiblich,23," 62 Jahre"
2005,weiblich,23," 63 Jahre"
2005,weiblich,25," 64 Jahre"
2005,weiblich,31," 65 Jahre"
2005,weiblich,16," 66 Jahre"
2005,weiblich,25," 67 Jahre"
2005,weiblich,29," 68 Jahre"
2005,weiblich,41," 69 Jahre"
2005,weiblich,33," 70 Jahre"
2005,weiblich,30," 71 Jahre"
2005,weiblich,39," 72 Jahre"
2005,weiblich,41," 73 Jahre"
2005,weiblich,43," 74 Jahre"
2005,weiblich,51," 75 Jahre"
2005,weiblich,59," 76 Jahre"
2005,weiblich,64," 77 Jahre"
2005,weiblich,68," 78 Jahre"
2005,weiblich,82," 79 Jahre"
2005,weiblich,101," 80 Jahre"
2005,weiblich,71," 81 Jahre"
2005,weiblich,115," 82 Jahre"
2005,weiblich,140," 83 Jahre"
2005,weiblich,151," 84 Jahre"
2005,weiblich,156," 85 Jahre"
2005,weiblich,86," 86 Jahre"
2005,weiblich,57," 87 Jahre"
2005,weiblich,67," 88 Jahre"
2005,weiblich,95," 89 Jahre"
2005,weiblich,114," 90 Jahre"
2005,weiblich,105," 91 Jahre"
2005,weiblich,124," 92 Jahre"
2005,weiblich,99," 93 Jahre"
2005,weiblich,83," 94 Jahre"
2005,weiblich,75," 95 Jahre"
2005,weiblich,49," 96 Jahre"
2005,weiblich,32," 97 Jahre"
2005,weiblich,24," 98 Jahre"
2005,weiblich,25," 99 Jahre"
2005,weiblich,7,100 Jahre
2005,weiblich,5,101 Jahre
2005,weiblich,3,102 Jahre
2005,weiblich,4,103 Jahre
2006,männlich,3,"  0 Jahre"
2006,männlich,1,"  8 Jahre"
2006,männlich,1," 14 Jahre"
2006,männlich,1," 15 Jahre"
2006,männlich,2," 18 Jahre"
2006,männlich,3," 19 Jahre"
2006,männlich,2," 20 Jahre"
2006,männlich,2," 21 Jahre"
2006,männlich,2," 22 Jahre"
2006,männlich,2," 24 Jahre"
2006,männlich,4," 25 Jahre"
2006,männlich,3," 26 Jahre"
2006,männlich,1," 27 Jahre"
2006,männlich,1," 28 Jahre"
2006,männlich,2," 29 Jahre"
2006,männlich,1," 30 Jahre"
2006,männlich,2," 31 Jahre"
2006,männlich,2," 32 Jahre"
2006,männlich,3," 33 Jahre"
2006,männlich,2," 34 Jahre"
2006,männlich,3," 35 Jahre"
2006,männlich,4," 36 Jahre"
2006,männlich,5," 37 Jahre"
2006,männlich,7," 38 Jahre"
2006,männlich,9," 39 Jahre"
2006,männlich,6," 40 Jahre"
2006,männlich,8," 41 Jahre"
2006,männlich,7," 42 Jahre"
2006,männlich,9," 43 Jahre"
2006,männlich,12," 44 Jahre"
2006,männlich,14," 45 Jahre"
2006,männlich,14," 46 Jahre"
2006,männlich,8," 47 Jahre"
2006,männlich,14," 48 Jahre"
2006,männlich,10," 49 Jahre"
2006,männlich,12," 50 Jahre"
2006,männlich,18," 51 Jahre"
2006,männlich,19," 52 Jahre"
2006,männlich,17," 53 Jahre"
2006,männlich,16," 54 Jahre"
2006,männlich,17," 55 Jahre"
2006,männlich,27," 56 Jahre"
2006,männlich,27," 57 Jahre"
2006,männlich,19," 58 Jahre"
2006,männlich,10," 59 Jahre"
2006,männlich,14," 60 Jahre"
2006,männlich,31," 61 Jahre"
2006,männlich,27," 62 Jahre"
2006,männlich,30," 63 Jahre"
2006,männlich,43," 64 Jahre"
2006,männlich,43," 65 Jahre"
2006,männlich,62," 66 Jahre"
2006,männlich,46," 67 Jahre"
2006,männlich,39," 68 Jahre"
2006,männlich,56," 69 Jahre"
2006,männlich,56," 70 Jahre"
2006,männlich,72," 71 Jahre"
2006,männlich,45," 72 Jahre"
2006,männlich,58," 73 Jahre"
2006,männlich,59," 74 Jahre"
2006,männlich,70," 75 Jahre"
2006,männlich,84," 76 Jahre"
2006,männlich,76," 77 Jahre"
2006,männlich,60," 78 Jahre"
2006,männlich,81," 79 Jahre"
2006,männlich,49," 80 Jahre"
2006,männlich,48," 81 Jahre"
2006,männlich,54," 82 Jahre"
2006,männlich,46," 83 Jahre"
2006,männlich,74," 84 Jahre"
2006,männlich,67," 85 Jahre"
2006,männlich,53," 86 Jahre"
2006,männlich,23," 87 Jahre"
2006,männlich,18," 88 Jahre"
2006,männlich,26," 89 Jahre"
2006,männlich,23," 90 Jahre"
2006,männlich,41," 91 Jahre"
2006,männlich,37," 92 Jahre"
2006,männlich,31," 93 Jahre"
2006,männlich,21," 94 Jahre"
2006,männlich,18," 95 Jahre"
2006,männlich,15," 96 Jahre"
2006,männlich,8," 97 Jahre"
2006,männlich,4," 98 Jahre"
2006,männlich,10," 99 Jahre"
2006,männlich,6,100 Jahre
2006,männlich,1,101 Jahre
2006,männlich,1,102 Jahre
2006,männlich,1,104 Jahre
2006,weiblich,2,"  0 Jahre"
2006,weiblich,1,"  1 Jahre"
2006,weiblich,1," 16 Jahre"
2006,weiblich,1," 17 Jahre"
2006,weiblich,1," 18 Jahre"
2006,weiblich,1," 22 Jahre"
2006,weiblich,4," 26 Jahre"
2006,weiblich,1," 27 Jahre"
2006,weiblich,1," 29 Jahre"
2006,weiblich,1," 32 Jahre"
2006,weiblich,2," 34 Jahre"
2006,weiblich,1," 35 Jahre"
2006,weiblich,3," 37 Jahre"
2006,weiblich,2," 38 Jahre"
2006,weiblich,2," 39 Jahre"
2006,weiblich,3," 40 Jahre"
2006,weiblich,4," 41 Jahre"
2006,weiblich,3," 42 Jahre"
2006,weiblich,5," 43 Jahre"
2006,weiblich,4," 44 Jahre"
2006,weiblich,4," 45 Jahre"
2006,weiblich,4," 46 Jahre"
2006,weiblich,5," 47 Jahre"
2006,weiblich,6," 48 Jahre"
2006,weiblich,7," 50 Jahre"
2006,weiblich,4," 51 Jahre"
2006,weiblich,7," 52 Jahre"
2006,weiblich,9," 53 Jahre"
2006,weiblich,8," 54 Jahre"
2006,weiblich,8," 55 Jahre"
2006,weiblich,8," 56 Jahre"
2006,weiblich,7," 57 Jahre"
2006,weiblich,7," 58 Jahre"
2006,weiblich,10," 59 Jahre"
2006,weiblich,5," 60 Jahre"
2006,weiblich,16," 61 Jahre"
2006,weiblich,18," 62 Jahre"
2006,weiblich,21," 63 Jahre"
2006,weiblich,16," 64 Jahre"
2006,weiblich,21," 65 Jahre"
2006,weiblich,34," 66 Jahre"
2006,weiblich,25," 67 Jahre"
2006,weiblich,24," 68 Jahre"
2006,weiblich,38," 69 Jahre"
2006,weiblich,35," 70 Jahre"
2006,weiblich,30," 71 Jahre"
2006,weiblich,29," 72 Jahre"
2006,weiblich,26," 73 Jahre"
2006,weiblich,45," 74 Jahre"
2006,weiblich,59," 75 Jahre"
2006,weiblich,52," 76 Jahre"
2006,weiblich,49," 77 Jahre"
2006,weiblich,70," 78 Jahre"
2006,weiblich,68," 79 Jahre"
2006,weiblich,77," 80 Jahre"
2006,weiblich,85," 81 Jahre"
2006,weiblich,94," 82 Jahre"
2006,weiblich,99," 83 Jahre"
2006,weiblich,118," 84 Jahre"
2006,weiblich,164," 85 Jahre"
2006,weiblich,155," 86 Jahre"
2006,weiblich,78," 87 Jahre"
2006,weiblich,64," 88 Jahre"
2006,weiblich,72," 89 Jahre"
2006,weiblich,77," 90 Jahre"
2006,weiblich,112," 91 Jahre"
2006,weiblich,106," 92 Jahre"
2006,weiblich,106," 93 Jahre"
2006,weiblich,92," 94 Jahre"
2006,weiblich,60," 95 Jahre"
2006,weiblich,65," 96 Jahre"
2006,weiblich,50," 97 Jahre"
2006,weiblich,28," 98 Jahre"
2006,weiblich,22," 99 Jahre"
2006,weiblich,15,100 Jahre
2006,weiblich,5,101 Jahre
2006,weiblich,5,102 Jahre
2006,weiblich,2,103 Jahre
2006,weiblich,3,104 Jahre
2006,weiblich,1,105 Jahre
2007,männlich,5,"  0 Jahre"
2007,männlich,1,"  5 Jahre"
2007,männlich,3," 16 Jahre"
2007,männlich,1," 17 Jahre"
2007,männlich,2," 18 Jahre"
2007,männlich,3," 19 Jahre"
2007,männlich,2," 20 Jahre"
2007,männlich,5," 21 Jahre"
2007,männlich,1," 22 Jahre"
2007,männlich,3," 23 Jahre"
2007,männlich,3," 24 Jahre"
2007,männlich,1," 25 Jahre"
2007,männlich,3," 26 Jahre"
2007,männlich,3," 27 Jahre"
2007,männlich,1," 28 Jahre"
2007,männlich,2," 29 Jahre"
2007,männlich,5," 31 Jahre"
2007,männlich,1," 32 Jahre"
2007,männlich,1," 33 Jahre"
2007,männlich,1," 34 Jahre"
2007,männlich,1," 35 Jahre"
2007,männlich,5," 36 Jahre"
2007,männlich,3," 37 Jahre"
2007,männlich,5," 38 Jahre"
2007,männlich,6," 39 Jahre"
2007,männlich,5," 40 Jahre"
2007,männlich,7," 41 Jahre"
2007,männlich,14," 42 Jahre"
2007,männlich,14," 43 Jahre"
2007,männlich,9," 44 Jahre"
2007,männlich,9," 45 Jahre"
2007,männlich,10," 46 Jahre"
2007,männlich,13," 47 Jahre"
2007,männlich,18," 48 Jahre"
2007,männlich,5," 49 Jahre"
2007,männlich,19," 50 Jahre"
2007,männlich,9," 51 Jahre"
2007,männlich,16," 52 Jahre"
2007,männlich,20," 53 Jahre"
2007,männlich,16," 54 Jahre"
2007,männlich,18," 55 Jahre"
2007,männlich,31," 56 Jahre"
2007,männlich,28," 57 Jahre"
2007,männlich,23," 58 Jahre"
2007,männlich,17," 59 Jahre"
2007,männlich,27," 60 Jahre"
2007,männlich,11," 61 Jahre"
2007,männlich,27," 62 Jahre"
2007,männlich,41," 63 Jahre"
2007,männlich,33," 64 Jahre"
2007,männlich,45," 65 Jahre"
2007,männlich,42," 66 Jahre"
2007,männlich,49," 67 Jahre"
2007,männlich,57," 68 Jahre"
2007,männlich,69," 69 Jahre"
2007,männlich,57," 70 Jahre"
2007,männlich,58," 71 Jahre"
2007,männlich,66," 72 Jahre"
2007,männlich,39," 73 Jahre"
2007,männlich,49," 74 Jahre"
2007,männlich,58," 75 Jahre"
2007,männlich,65," 76 Jahre"
2007,männlich,69," 77 Jahre"
2007,männlich,72," 78 Jahre"
2007,männlich,60," 79 Jahre"
2007,männlich,63," 80 Jahre"
2007,männlich,55," 81 Jahre"
2007,männlich,51," 82 Jahre"
2007,männlich,48," 83 Jahre"
2007,männlich,55," 84 Jahre"
2007,männlich,51," 85 Jahre"
2007,männlich,69," 86 Jahre"
2007,männlich,73," 87 Jahre"
2007,männlich,41," 88 Jahre"
2007,männlich,15," 89 Jahre"
2007,männlich,24," 90 Jahre"
2007,männlich,18," 91 Jahre"
2007,männlich,27," 92 Jahre"
2007,männlich,23," 93 Jahre"
2007,männlich,19," 94 Jahre"
2007,männlich,18," 95 Jahre"
2007,männlich,14," 96 Jahre"
2007,männlich,10," 97 Jahre"
2007,männlich,5," 98 Jahre"
2007,männlich,3," 99 Jahre"
2007,männlich,1,100 Jahre
2007,männlich,4,101 Jahre
2007,männlich,2,106 Jahre
2007,weiblich,5,"  0 Jahre"
2007,weiblich,1,"  1 Jahre"
2007,weiblich,1,"  4 Jahre"
2007,weiblich,1,"  7 Jahre"
2007,weiblich,1," 18 Jahre"
2007,weiblich,1," 19 Jahre"
2007,weiblich,1," 20 Jahre"
2007,weiblich,1," 21 Jahre"
2007,weiblich,1," 22 Jahre"
2007,weiblich,1," 23 Jahre"
2007,weiblich,1," 24 Jahre"
2007,weiblich,3," 25 Jahre"
2007,weiblich,1," 26 Jahre"
2007,weiblich,1," 27 Jahre"
2007,weiblich,1," 30 Jahre"
2007,weiblich,1," 31 Jahre"
2007,weiblich,1," 32 Jahre"
2007,weiblich,1," 33 Jahre"
2007,weiblich,2," 35 Jahre"
2007,weiblich,2," 36 Jahre"
2007,weiblich,3," 37 Jahre"
2007,weiblich,2," 38 Jahre"
2007,weiblich,2," 39 Jahre"
2007,weiblich,4," 42 Jahre"
2007,weiblich,6," 43 Jahre"
2007,weiblich,6," 44 Jahre"
2007,weiblich,7," 45 Jahre"
2007,weiblich,6," 46 Jahre"
2007,weiblich,4," 47 Jahre"
2007,weiblich,7," 48 Jahre"
2007,weiblich,4," 49 Jahre"
2007,weiblich,5," 50 Jahre"
2007,weiblich,5," 51 Jahre"
2007,weiblich,4," 52 Jahre"
2007,weiblich,3," 53 Jahre"
2007,weiblich,3," 54 Jahre"
2007,weiblich,5," 55 Jahre"
2007,weiblich,11," 56 Jahre"
2007,weiblich,6," 57 Jahre"
2007,weiblich,15," 58 Jahre"
2007,weiblich,8," 59 Jahre"
2007,weiblich,12," 60 Jahre"
2007,weiblich,8," 61 Jahre"
2007,weiblich,14," 62 Jahre"
2007,weiblich,28," 63 Jahre"
2007,weiblich,24," 64 Jahre"
2007,weiblich,24," 65 Jahre"
2007,weiblich,33," 66 Jahre"
2007,weiblich,37," 67 Jahre"
2007,weiblich,35," 68 Jahre"
2007,weiblich,47," 69 Jahre"
2007,weiblich,32," 70 Jahre"
2007,weiblich,29," 71 Jahre"
2007,weiblich,39," 72 Jahre"
2007,weiblich,37," 73 Jahre"
2007,weiblich,30," 74 Jahre"
2007,weiblich,45," 75 Jahre"
2007,weiblich,51," 76 Jahre"
2007,weiblich,54," 77 Jahre"
2007,weiblich,66," 78 Jahre"
2007,weiblich,62," 79 Jahre"
2007,weiblich,66," 80 Jahre"
2007,weiblich,87," 81 Jahre"
2007,weiblich,91," 82 Jahre"
2007,weiblich,120," 83 Jahre"
2007,weiblich,127," 84 Jahre"
2007,weiblich,135," 85 Jahre"
2007,weiblich,142," 86 Jahre"
2007,weiblich,163," 87 Jahre"
2007,weiblich,100," 88 Jahre"
2007,weiblich,80," 89 Jahre"
2007,weiblich,64," 90 Jahre"
2007,weiblich,66," 91 Jahre"
2007,weiblich,109," 92 Jahre"
2007,weiblich,99," 93 Jahre"
2007,weiblich,97," 94 Jahre"
2007,weiblich,63," 95 Jahre"
2007,weiblich,49," 96 Jahre"
2007,weiblich,39," 97 Jahre"
2007,weiblich,36," 98 Jahre"
2007,weiblich,23," 99 Jahre"
2007,weiblich,21,100 Jahre
2007,weiblich,9,101 Jahre
2007,weiblich,1,102 Jahre
2007,weiblich,2,103 Jahre
2007,weiblich,2,104 Jahre
2007,weiblich,1,106 Jahre
2007,weiblich,1,107 Jahre
2008,männlich,1,"  0 Jahre"
2008,männlich,2,"  1 Jahre"
2008,männlich,1,"  3 Jahre"
2008,männlich,1," 13 Jahre"
2008,männlich,1," 18 Jahre"
2008,männlich,1," 19 Jahre"
2008,männlich,3," 22 Jahre"
2008,männlich,2," 23 Jahre"
2008,männlich,3," 24 Jahre"
2008,männlich,5," 25 Jahre"
2008,männlich,3," 26 Jahre"
2008,männlich,3," 28 Jahre"
2008,männlich,2," 29 Jahre"
2008,männlich,4," 30 Jahre"
2008,männlich,1," 31 Jahre"
2008,männlich,2," 32 Jahre"
2008,männlich,4," 33 Jahre"
2008,männlich,3," 34 Jahre"
2008,männlich,1," 35 Jahre"
2008,männlich,3," 36 Jahre"
2008,männlich,5," 37 Jahre"
2008,männlich,3," 38 Jahre"
2008,männlich,2," 39 Jahre"
2008,männlich,7," 40 Jahre"
2008,männlich,10," 41 Jahre"
2008,männlich,6," 42 Jahre"
2008,männlich,5," 43 Jahre"
2008,männlich,9," 44 Jahre"
2008,männlich,8," 45 Jahre"
2008,männlich,11," 46 Jahre"
2008,männlich,13," 47 Jahre"
2008,männlich,13," 48 Jahre"
2008,männlich,17," 49 Jahre"
2008,männlich,12," 50 Jahre"
2008,männlich,18," 51 Jahre"
2008,männlich,16," 52 Jahre"
2008,männlich,18," 53 Jahre"
2008,männlich,17," 54 Jahre"
2008,männlich,17," 55 Jahre"
2008,männlich,21," 56 Jahre"
2008,männlich,31," 57 Jahre"
2008,männlich,37," 58 Jahre"
2008,männlich,23," 59 Jahre"
2008,männlich,23," 60 Jahre"
2008,männlich,23," 61 Jahre"
2008,männlich,29," 62 Jahre"
2008,männlich,28," 63 Jahre"
2008,männlich,52," 64 Jahre"
2008,männlich,38," 65 Jahre"
2008,männlich,42," 66 Jahre"
2008,männlich,44," 67 Jahre"
2008,männlich,57," 68 Jahre"
2008,männlich,48," 69 Jahre"
2008,männlich,49," 70 Jahre"
2008,männlich,59," 71 Jahre"
2008,männlich,64," 72 Jahre"
2008,männlich,70," 73 Jahre"
2008,männlich,78," 74 Jahre"
2008,männlich,67," 75 Jahre"
2008,männlich,74," 76 Jahre"
2008,männlich,64," 77 Jahre"
2008,männlich,75," 78 Jahre"
2008,männlich,74," 79 Jahre"
2008,männlich,71," 80 Jahre"
2008,männlich,67," 81 Jahre"
2008,männlich,60," 82 Jahre"
2008,männlich,55," 83 Jahre"
2008,männlich,46," 84 Jahre"
2008,männlich,59," 85 Jahre"
2008,männlich,68," 86 Jahre"
2008,männlich,81," 87 Jahre"
2008,männlich,58," 88 Jahre"
2008,männlich,26," 89 Jahre"
2008,männlich,16," 90 Jahre"
2008,männlich,21," 91 Jahre"
2008,männlich,16," 92 Jahre"
2008,männlich,22," 93 Jahre"
2008,männlich,22," 94 Jahre"
2008,männlich,13," 95 Jahre"
2008,männlich,10," 96 Jahre"
2008,männlich,16," 97 Jahre"
2008,männlich,12," 98 Jahre"
2008,männlich,3," 99 Jahre"
2008,männlich,3,100 Jahre
2008,männlich,1,101 Jahre
2008,männlich,1,103 Jahre
2008,weiblich,2,"  0 Jahre"
2008,weiblich,1,"  8 Jahre"
2008,weiblich,1," 10 Jahre"
2008,weiblich,1," 13 Jahre"
2008,weiblich,1," 15 Jahre"
2008,weiblich,1," 19 Jahre"
2008,weiblich,1," 21 Jahre"
2008,weiblich,1," 23 Jahre"
2008,weiblich,1," 24 Jahre"
2008,weiblich,1," 25 Jahre"
2008,weiblich,1," 26 Jahre"
2008,weiblich,2," 28 Jahre"
2008,weiblich,1," 29 Jahre"
2008,weiblich,1," 31 Jahre"
2008,weiblich,1," 32 Jahre"
2008,weiblich,2," 35 Jahre"
2008,weiblich,1," 36 Jahre"
2008,weiblich,3," 37 Jahre"
2008,weiblich,4," 38 Jahre"
2008,weiblich,2," 39 Jahre"
2008,weiblich,1," 40 Jahre"
2008,weiblich,2," 41 Jahre"
2008,weiblich,1," 42 Jahre"
2008,weiblich,3," 43 Jahre"
2008,weiblich,2," 44 Jahre"
2008,weiblich,3," 45 Jahre"
2008,weiblich,6," 47 Jahre"
2008,weiblich,6," 48 Jahre"
2008,weiblich,6," 49 Jahre"
2008,weiblich,8," 50 Jahre"
2008,weiblich,11," 51 Jahre"
2008,weiblich,3," 52 Jahre"
2008,weiblich,7," 53 Jahre"
2008,weiblich,7," 54 Jahre"
2008,weiblich,4," 55 Jahre"
2008,weiblich,9," 56 Jahre"
2008,weiblich,10," 57 Jahre"
2008,weiblich,15," 58 Jahre"
2008,weiblich,15," 59 Jahre"
2008,weiblich,2," 60 Jahre"
2008,weiblich,12," 61 Jahre"
2008,weiblich,5," 62 Jahre"
2008,weiblich,12," 63 Jahre"
2008,weiblich,22," 64 Jahre"
2008,weiblich,21," 65 Jahre"
2008,weiblich,21," 66 Jahre"
2008,weiblich,40," 67 Jahre"
2008,weiblich,26," 68 Jahre"
2008,weiblich,37," 69 Jahre"
2008,weiblich,52," 70 Jahre"
2008,weiblich,46," 71 Jahre"
2008,weiblich,37," 72 Jahre"
2008,weiblich,33," 73 Jahre"
2008,weiblich,42," 74 Jahre"
2008,weiblich,38," 75 Jahre"
2008,weiblich,49," 76 Jahre"
2008,weiblich,48," 77 Jahre"
2008,weiblich,74," 78 Jahre"
2008,weiblich,67," 79 Jahre"
2008,weiblich,67," 80 Jahre"
2008,weiblich,95," 81 Jahre"
2008,weiblich,115," 82 Jahre"
