Jahr,Geschlecht,Anzahl Einwohner,Quartal,Wanderungsgebiet,Staatsangehörigkeit,Einwohnerbewegung
2007,männlich,597,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2007,weiblich,588,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2007,männlich,31,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2007,weiblich,38,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2007,männlich,731,1. Quartal,Umland Dresden,Deutsche,Zuzug
2007,weiblich,721,1. Quartal,Umland Dresden,Deutsche,Zuzug
2007,männlich,34,1. Quartal,Umland Dresden,Ausländer,Zuzug
2007,weiblich,12,1. Quartal,Umland Dresden,Ausländer,Zuzug
2007,männlich,241,1. Quartal,unbekannt,Deutsche,Fortzug
2007,weiblich,69,1. Quartal,unbekannt,Deutsche,Fortzug
2007,männlich,221,1. Quartal,unbekannt,Ausländer,Fortzug
2007,weiblich,79,1. Quartal,unbekannt,Ausländer,Fortzug
2007,männlich,95,1. Quartal,Ausland,Deutsche,Fortzug
2007,weiblich,76,1. Quartal,Ausland,Deutsche,Fortzug
2007,männlich,191,1. Quartal,Ausland,Ausländer,Fortzug
2007,weiblich,172,1. Quartal,Ausland,Ausländer,Fortzug
2007,männlich,549,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2007,weiblich,472,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2007,männlich,89,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2007,weiblich,71,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2007,männlich,285,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2007,weiblich,252,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2007,männlich,24,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2007,weiblich,29,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2007,männlich,247,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2007,weiblich,235,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2007,männlich,15,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2007,weiblich,15,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2007,männlich,644,1. Quartal,Umland Dresden,Deutsche,Fortzug
2007,weiblich,672,1. Quartal,Umland Dresden,Deutsche,Fortzug
2007,männlich,19,1. Quartal,Umland Dresden,Ausländer,Fortzug
2007,weiblich,20,1. Quartal,Umland Dresden,Ausländer,Fortzug
2007,männlich,5011,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2007,weiblich,5033,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2007,männlich,606,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2007,weiblich,496,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2007,männlich,115,2. Quartal,unbekannt,Deutsche,Zuzug
2007,weiblich,19,2. Quartal,unbekannt,Deutsche,Zuzug
2007,männlich,26,2. Quartal,unbekannt,Ausländer,Zuzug
2007,weiblich,6,2. Quartal,unbekannt,Ausländer,Zuzug
2007,männlich,55,2. Quartal,Ausland,Deutsche,Zuzug
2007,weiblich,46,2. Quartal,Ausland,Deutsche,Zuzug
2007,männlich,360,2. Quartal,Ausland,Ausländer,Zuzug
2007,weiblich,295,2. Quartal,Ausland,Ausländer,Zuzug
2007,männlich,487,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2007,weiblich,447,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2007,männlich,49,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2007,weiblich,39,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2007,männlich,447,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2007,weiblich,409,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2007,männlich,23,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2007,weiblich,12,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2007,männlich,491,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2007,weiblich,467,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2007,männlich,47,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2007,weiblich,18,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2007,männlich,673,2. Quartal,Umland Dresden,Deutsche,Zuzug
2007,weiblich,696,2. Quartal,Umland Dresden,Deutsche,Zuzug
2007,männlich,37,2. Quartal,Umland Dresden,Ausländer,Zuzug
2007,weiblich,22,2. Quartal,Umland Dresden,Ausländer,Zuzug
2007,männlich,212,2. Quartal,unbekannt,Deutsche,Fortzug
2007,weiblich,65,2. Quartal,unbekannt,Deutsche,Fortzug
2007,männlich,189,2. Quartal,unbekannt,Ausländer,Fortzug
2007,weiblich,73,2. Quartal,unbekannt,Ausländer,Fortzug
2007,männlich,104,2. Quartal,Ausland,Deutsche,Fortzug
2007,weiblich,89,2. Quartal,Ausland,Deutsche,Fortzug
2007,männlich,168,2. Quartal,Ausland,Ausländer,Fortzug
2007,weiblich,131,2. Quartal,Ausland,Ausländer,Fortzug
2007,männlich,544,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2007,weiblich,487,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2007,männlich,87,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2007,weiblich,76,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2007,männlich,266,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2007,weiblich,279,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2007,männlich,38,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2007,weiblich,28,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2007,männlich,256,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2007,weiblich,260,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2007,männlich,12,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2007,weiblich,21,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2007,männlich,588,2. Quartal,Umland Dresden,Deutsche,Fortzug
2007,weiblich,627,2. Quartal,Umland Dresden,Deutsche,Fortzug
2007,männlich,16,2. Quartal,Umland Dresden,Ausländer,Fortzug
2007,weiblich,14,2. Quartal,Umland Dresden,Ausländer,Fortzug
2007,männlich,5097,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2007,weiblich,5047,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2007,männlich,543,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2007,weiblich,405,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2007,männlich,132,3. Quartal,unbekannt,Deutsche,Zuzug
2007,weiblich,30,3. Quartal,unbekannt,Deutsche,Zuzug
2007,männlich,46,3. Quartal,unbekannt,Ausländer,Zuzug
2007,weiblich,15,3. Quartal,unbekannt,Ausländer,Zuzug
2007,männlich,83,3. Quartal,Ausland,Deutsche,Zuzug
2007,weiblich,73,3. Quartal,Ausland,Deutsche,Zuzug
2007,männlich,575,3. Quartal,Ausland,Ausländer,Zuzug
2007,weiblich,545,3. Quartal,Ausland,Ausländer,Zuzug
2007,männlich,679,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2007,weiblich,626,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2007,männlich,79,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2007,weiblich,75,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2007,männlich,578,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2007,weiblich,661,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2007,männlich,33,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2007,weiblich,28,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2007,männlich,696,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2007,weiblich,806,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2007,männlich,37,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2007,weiblich,40,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2007,männlich,863,3. Quartal,Umland Dresden,Deutsche,Zuzug
2007,weiblich,977,3. Quartal,Umland Dresden,Deutsche,Zuzug
2007,männlich,33,3. Quartal,Umland Dresden,Ausländer,Zuzug
2007,weiblich,35,3. Quartal,Umland Dresden,Ausländer,Zuzug
2007,männlich,224,3. Quartal,unbekannt,Deutsche,Fortzug
2007,weiblich,65,3. Quartal,unbekannt,Deutsche,Fortzug
2007,männlich,491,3. Quartal,unbekannt,Ausländer,Fortzug
2007,weiblich,254,3. Quartal,unbekannt,Ausländer,Fortzug
2007,männlich,150,3. Quartal,Ausland,Deutsche,Fortzug
2007,weiblich,110,3. Quartal,Ausland,Deutsche,Fortzug
2007,männlich,323,3. Quartal,Ausland,Ausländer,Fortzug
2007,weiblich,361,3. Quartal,Ausland,Ausländer,Fortzug
2007,männlich,736,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2007,weiblich,778,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2007,männlich,139,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2007,weiblich,113,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2007,männlich,396,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2007,weiblich,397,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2007,männlich,42,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2007,weiblich,25,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2007,männlich,389,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2007,weiblich,405,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2007,männlich,20,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2007,weiblich,14,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2007,männlich,675,3. Quartal,Umland Dresden,Deutsche,Fortzug
2007,weiblich,770,3. Quartal,Umland Dresden,Deutsche,Fortzug
2007,männlich,15,3. Quartal,Umland Dresden,Ausländer,Fortzug
2007,weiblich,21,3. Quartal,Umland Dresden,Ausländer,Fortzug
2007,männlich,5458,3. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2007,weiblich,5492,3. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2007,männlich,640,3. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2007,weiblich,447,3. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2007,männlich,138,4. Quartal,unbekannt,Deutsche,Zuzug
2007,weiblich,34,4. Quartal,unbekannt,Deutsche,Zuzug
2007,männlich,29,4. Quartal,unbekannt,Ausländer,Zuzug
2007,weiblich,14,4. Quartal,unbekannt,Ausländer,Zuzug
2007,männlich,56,4. Quartal,Ausland,Deutsche,Zuzug
2007,weiblich,47,4. Quartal,Ausland,Deutsche,Zuzug
2007,männlich,513,4. Quartal,Ausland,Ausländer,Zuzug
2007,weiblich,516,4. Quartal,Ausland,Ausländer,Zuzug
2007,männlich,724,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2007,weiblich,655,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2007,männlich,97,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2007,weiblich,59,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2007,männlich,849,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2007,weiblich,784,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2007,männlich,37,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2007,weiblich,39,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2007,männlich,768,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2007,weiblich,704,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2007,männlich,31,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2007,weiblich,23,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2007,männlich,867,4. Quartal,Umland Dresden,Deutsche,Zuzug
2007,weiblich,858,4. Quartal,Umland Dresden,Deutsche,Zuzug
2007,männlich,36,4. Quartal,Umland Dresden,Ausländer,Zuzug
2007,weiblich,28,4. Quartal,Umland Dresden,Ausländer,Zuzug
2007,männlich,195,4. Quartal,unbekannt,Deutsche,Fortzug
2007,weiblich,69,4. Quartal,unbekannt,Deutsche,Fortzug
2007,männlich,160,4. Quartal,unbekannt,Ausländer,Fortzug
2007,weiblich,94,4. Quartal,unbekannt,Ausländer,Fortzug
2007,männlich,117,4. Quartal,Ausland,Deutsche,Fortzug
2007,weiblich,97,4. Quartal,Ausland,Deutsche,Fortzug
2007,männlich,198,4. Quartal,Ausland,Ausländer,Fortzug
2007,weiblich,174,4. Quartal,Ausland,Ausländer,Fortzug
2007,männlich,628,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2007,weiblich,592,4. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2007,männlich,126,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2007,weiblich,80,4. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2007,männlich,357,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2007,weiblich,386,4. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2007,männlich,40,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2007,weiblich,26,4. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2007,männlich,332,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2007,weiblich,321,4. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2007,männlich,16,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2007,weiblich,11,4. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2007,männlich,652,4. Quartal,Umland Dresden,Deutsche,Fortzug
2007,weiblich,633,4. Quartal,Umland Dresden,Deutsche,Fortzug
2007,männlich,27,4. Quartal,Umland Dresden,Ausländer,Fortzug
2007,weiblich,26,4. Quartal,Umland Dresden,Ausländer,Fortzug
2007,männlich,5425,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2007,weiblich,5318,4. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2007,männlich,692,4. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2007,weiblich,491,4. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2008,männlich,182,1. Quartal,unbekannt,Deutsche,Zuzug
2008,weiblich,38,1. Quartal,unbekannt,Deutsche,Zuzug
2008,männlich,29,1. Quartal,unbekannt,Ausländer,Zuzug
2008,weiblich,11,1. Quartal,unbekannt,Ausländer,Zuzug
2008,männlich,66,1. Quartal,Ausland,Deutsche,Zuzug
2008,weiblich,43,1. Quartal,Ausland,Deutsche,Zuzug
2008,männlich,399,1. Quartal,Ausland,Ausländer,Zuzug
2008,weiblich,292,1. Quartal,Ausland,Ausländer,Zuzug
2008,männlich,477,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2008,weiblich,454,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2008,männlich,54,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2008,weiblich,47,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2008,männlich,457,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2008,weiblich,370,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2008,männlich,18,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2008,weiblich,16,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2008,männlich,516,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2008,weiblich,493,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2008,männlich,29,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2008,weiblich,28,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2008,männlich,785,1. Quartal,Umland Dresden,Deutsche,Zuzug
2008,weiblich,772,1. Quartal,Umland Dresden,Deutsche,Zuzug
2008,männlich,50,1. Quartal,Umland Dresden,Ausländer,Zuzug
2008,weiblich,41,1. Quartal,Umland Dresden,Ausländer,Zuzug
2008,männlich,232,1. Quartal,unbekannt,Deutsche,Fortzug
2008,weiblich,70,1. Quartal,unbekannt,Deutsche,Fortzug
2008,männlich,155,1. Quartal,unbekannt,Ausländer,Fortzug
2008,weiblich,86,1. Quartal,unbekannt,Ausländer,Fortzug
2008,männlich,142,1. Quartal,Ausland,Deutsche,Fortzug
2008,weiblich,111,1. Quartal,Ausland,Deutsche,Fortzug
2008,männlich,215,1. Quartal,Ausland,Ausländer,Fortzug
2008,weiblich,228,1. Quartal,Ausland,Ausländer,Fortzug
2008,männlich,566,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2008,weiblich,486,1. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2008,männlich,118,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2008,weiblich,81,1. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2008,männlich,316,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2008,weiblich,325,1. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2008,männlich,28,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2008,weiblich,16,1. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2008,männlich,247,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2008,weiblich,261,1. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2008,männlich,15,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2008,weiblich,13,1. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2008,männlich,608,1. Quartal,Umland Dresden,Deutsche,Fortzug
2008,weiblich,617,1. Quartal,Umland Dresden,Deutsche,Fortzug
2008,männlich,20,1. Quartal,Umland Dresden,Ausländer,Fortzug
2008,weiblich,13,1. Quartal,Umland Dresden,Ausländer,Fortzug
2008,männlich,5228,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2008,weiblich,5211,1. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2008,männlich,507,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2008,weiblich,397,1. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2008,männlich,124,2. Quartal,unbekannt,Deutsche,Zuzug
2008,weiblich,19,2. Quartal,unbekannt,Deutsche,Zuzug
2008,männlich,69,2. Quartal,unbekannt,Ausländer,Zuzug
2008,weiblich,39,2. Quartal,unbekannt,Ausländer,Zuzug
2008,männlich,64,2. Quartal,Ausland,Deutsche,Zuzug
2008,weiblich,66,2. Quartal,Ausland,Deutsche,Zuzug
2008,männlich,465,2. Quartal,Ausland,Ausländer,Zuzug
2008,weiblich,317,2. Quartal,Ausland,Ausländer,Zuzug
2008,männlich,461,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2008,weiblich,459,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2008,männlich,58,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2008,weiblich,34,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2008,männlich,405,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2008,weiblich,330,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2008,männlich,30,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2008,weiblich,18,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2008,männlich,444,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2008,weiblich,411,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2008,männlich,19,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2008,weiblich,18,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2008,männlich,695,2. Quartal,Umland Dresden,Deutsche,Zuzug
2008,weiblich,687,2. Quartal,Umland Dresden,Deutsche,Zuzug
2008,männlich,34,2. Quartal,Umland Dresden,Ausländer,Zuzug
2008,weiblich,19,2. Quartal,Umland Dresden,Ausländer,Zuzug
2008,männlich,194,2. Quartal,unbekannt,Deutsche,Fortzug
2008,weiblich,54,2. Quartal,unbekannt,Deutsche,Fortzug
2008,männlich,298,2. Quartal,unbekannt,Ausländer,Fortzug
2008,weiblich,115,2. Quartal,unbekannt,Ausländer,Fortzug
2008,männlich,87,2. Quartal,Ausland,Deutsche,Fortzug
2008,weiblich,83,2. Quartal,Ausland,Deutsche,Fortzug
2008,männlich,199,2. Quartal,Ausland,Ausländer,Fortzug
2008,weiblich,117,2. Quartal,Ausland,Ausländer,Fortzug
2008,männlich,534,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2008,weiblich,497,2. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2008,männlich,104,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2008,weiblich,72,2. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2008,männlich,270,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2008,weiblich,323,2. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2008,männlich,42,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2008,weiblich,21,2. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2008,männlich,274,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2008,weiblich,253,2. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2008,männlich,26,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2008,weiblich,14,2. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2008,männlich,630,2. Quartal,Umland Dresden,Deutsche,Fortzug
2008,weiblich,631,2. Quartal,Umland Dresden,Deutsche,Fortzug
2008,männlich,33,2. Quartal,Umland Dresden,Ausländer,Fortzug
2008,weiblich,25,2. Quartal,Umland Dresden,Ausländer,Fortzug
2008,männlich,4999,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2008,weiblich,5033,2. Quartal,Innerhalb Dresdens,Deutsche,Umzug
2008,männlich,537,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2008,weiblich,416,2. Quartal,Innerhalb Dresdens,Ausländer,Umzug
2008,männlich,125,3. Quartal,unbekannt,Deutsche,Zuzug
2008,weiblich,24,3. Quartal,unbekannt,Deutsche,Zuzug
2008,männlich,23,3. Quartal,unbekannt,Ausländer,Zuzug
2008,weiblich,12,3. Quartal,unbekannt,Ausländer,Zuzug
2008,männlich,79,3. Quartal,Ausland,Deutsche,Zuzug
2008,weiblich,78,3. Quartal,Ausland,Deutsche,Zuzug
2008,männlich,637,3. Quartal,Ausland,Ausländer,Zuzug
2008,weiblich,520,3. Quartal,Ausland,Ausländer,Zuzug
2008,männlich,625,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2008,weiblich,700,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Zuzug
2008,männlich,49,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2008,weiblich,53,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Zuzug
2008,männlich,701,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2008,weiblich,733,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Zuzug
2008,männlich,33,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2008,weiblich,24,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Zuzug
2008,männlich,817,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2008,weiblich,903,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Zuzug
2008,männlich,35,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2008,weiblich,25,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Zuzug
2008,männlich,892,3. Quartal,Umland Dresden,Deutsche,Zuzug
2008,weiblich,1010,3. Quartal,Umland Dresden,Deutsche,Zuzug
2008,männlich,39,3. Quartal,Umland Dresden,Ausländer,Zuzug
2008,weiblich,35,3. Quartal,Umland Dresden,Ausländer,Zuzug
2008,männlich,235,3. Quartal,unbekannt,Deutsche,Fortzug
2008,weiblich,64,3. Quartal,unbekannt,Deutsche,Fortzug
2008,männlich,273,3. Quartal,unbekannt,Ausländer,Fortzug
2008,weiblich,185,3. Quartal,unbekannt,Ausländer,Fortzug
2008,männlich,148,3. Quartal,Ausland,Deutsche,Fortzug
2008,weiblich,154,3. Quartal,Ausland,Deutsche,Fortzug
2008,männlich,410,3. Quartal,Ausland,Ausländer,Fortzug
2008,weiblich,448,3. Quartal,Ausland,Ausländer,Fortzug
2008,männlich,830,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2008,weiblich,869,3. Quartal,Alte Bundesländer (mit Berlin),Deutsche,Fortzug
2008,männlich,132,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2008,weiblich,105,3. Quartal,Alte Bundesländer (mit Berlin),Ausländer,Fortzug
2008,männlich,515,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2008,weiblich,553,3. Quartal,Neue Bundesländer (ohne Sachsen),Deutsche,Fortzug
2008,männlich,33,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2008,weiblich,43,3. Quartal,Neue Bundesländer (ohne Sachsen),Ausländer,Fortzug
2008,männlich,410,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2008,weiblich,470,3. Quartal,Sachsen (ohne Umland Dresden),Deutsche,Fortzug
2008,männlich,25,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2008,weiblich,12,3. Quartal,Sachsen (ohne Umland Dresden),Ausländer,Fortzug
2008,männlich,744,3. Quartal,Umland Dresden,Deutsche,Fortzug
2008,weiblich,851,3. Quartal,Umland Dresden,Deutsche,Fortzug
2008,männlich,15,3. Quartal,Umland Dresden,Ausländer,Fortzug
2008,weiblich,21,3. Quartal,Umland Dresden,Ausländer,Fortzug
