Jahr,Stadtbezirk mit zugeordneten Ortschaften,Quartal,BedarfsGem. -insgesamt,Personen in BG - insgesamt,BedarfsGem. -1 Person-,BedarfsGem. -2 Personen-,BedarfsGem. -3 u.mehr Personen-,Single-BG,Alleinerziehenden-BG,Partner-BG ohne Kinder,Partner-BG mit Kindern,BG mit Zahlungsanspruch Gesamtregelleistung,BG mit Zahlungsanspruch KdU,Kinder in BG - insgesamt,Leistungsberechtigte (LB) - insgesamt,Nicht Leistungsberechtigte (NLB) - insgesamt,Regelleistungsberechtigte (RLB) - insgesamt,Erwerbsfähige Leistungsberechtigte (ELB) - insgesamt,Erwerbsfähige Leistungsberechtigte (ELB) - Männer,Erwerbsfähige Leistungsberechtigte (ELB) - Frauen,Erwerbsfähige Leistungsberechtigte (ELB) - Deutsche,Erwerbsfähige Leistungsberechtigte (ELB) - Ausländer,Erwerbsfähige Leistungsberechtigte (ELB) - unter 25 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - 25 bis unter 35 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - 35 bis unter 45 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - 45 bis unter 55 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - über 55 Jahre,Erwerbsfähige Leistungsberechtigte (ELB) - alleinerziehend,Erwerbsfähige Leistungsberechtigte (ELB) - erwerbstätig,"Nichterwerbsfähige Leistungsberechtigte (NEF) - insgesamt ",Sonstige Leistungsberechtigte (SLB) - insgesamt
2021,StB 3 Klotzsche/nördliche Ortschaften,1. Quartal,509,759,362,76,71,362,80,30,30,507,470,175,725,34,721,586,343,243,547,39,63,108,149,112,154,79,135,135,4
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,1. Quartal,473,685,341,82,50,341,63,31,33,471,441,140,648,37,644,538,288,250,497,41,45,102,128,121,142,62,150,106,4
2021,StB 5 Blasewitz,1. Quartal,2327,3767,1497,456,374,1497,404,177,211,2322,2254,970,3609,158,3593,2800,1392,1408,2272,524,389,595,668,485,663,399,725,793,16
2021,StB 6 Leuben,1. Quartal,1419,2481,837,313,269,837,328,89,142,1418,1374,772,2362,119,2357,1744,839,905,1536,207,278,412,385,300,369,327,421,613,5
2021,StB 7 Prohlis,1. Quartal,3547,6335,2290,499,758,2290,556,211,441,3543,3408,1972,6057,278,6035,4443,2429,2014,3066,1354,761,1095,1012,741,834,553,911,1592,22
2021,StB 8 Plauen,1. Quartal,2241,4647,1297,295,649,1297,306,138,464,2238,2166,1646,4487,160,4473,3114,1684,1430,1383,1695,640,869,719,444,442,302,625,1359,14
2021,StB 9 Cotta/westliche Ortschaften,1. Quartal,4400,7647,2753,780,867,2753,779,330,498,4399,4250,2275,7300,347,7285,5454,2824,2630,4054,1378,924,1320,1273,863,1074,778,1288,1831,15
2021,unbekannt,1. Quartal,298,348,277,6,15,277,13,2,5,298,54,41,345,3,345,311,231,80,267,44,77,96,88,31,19,13,22,34,0
2021,StB 0 Altstadt,2. Quartal,3170,5904,1937,496,737,1937,411,257,524,3168,3076,1776,5681,223,5665,4163,2202,1961,2108,2055,761,1057,929,649,767,399,1007,1502,16
2021,StB 1 Neustadt,2. Quartal,2304,3618,1590,351,363,1590,382,120,180,2301,2232,934,3478,140,3454,2709,1517,1192,2085,624,382,732,750,450,395,374,756,745,24
2021,StB 2 Pieschen,2. Quartal,2392,3866,1542,466,384,1542,487,148,184,2383,2294,1068,3702,164,3682,2835,1424,1411,2464,371,405,626,776,453,575,485,783,847,20
2021,StB 3 Klotzsche/nördliche Ortschaften,2. Quartal,484,725,345,73,66,345,76,29,29,481,445,169,689,36,682,559,330,229,519,40,60,96,144,106,153,75,140,123,7
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,2. Quartal,442,631,328,65,49,328,57,25,29,440,416,128,602,29,595,496,267,229,463,33,40,86,114,116,140,57,135,99,7
2021,StB 5 Blasewitz,2. Quartal,2250,3646,1452,430,368,1452,388,173,199,2249,2186,935,3489,157,3476,2719,1341,1378,2200,519,381,565,636,477,660,382,701,757,13
2021,StB 6 Leuben,2. Quartal,1407,2467,825,317,265,825,332,91,137,1406,1373,773,2348,119,2337,1731,827,904,1514,217,278,394,385,310,364,331,424,606,11
2021,StB 7 Prohlis,2. Quartal,3508,6315,2244,500,764,2244,566,205,445,3504,3370,1988,6013,302,5983,4423,2424,1999,3039,1384,759,1080,1010,731,843,562,929,1560,30
2021,StB 8 Plauen,2. Quartal,2141,4514,1225,275,641,1225,296,134,454,2138,2076,1616,4380,134,4358,3009,1625,1384,1324,1685,625,811,702,423,448,293,591,1349,22
2021,StB 9 Cotta/westliche Ortschaften,2. Quartal,4244,7439,2654,734,856,2654,753,303,490,4239,4072,2247,7101,338,7065,5289,2737,2552,3930,1359,905,1240,1263,836,1045,750,1250,1776,36
2021,unbekannt,2. Quartal,327,371,303,12,12,303,16,3,5,327,59,34,365,6,365,337,252,85,297,40,77,117,84,39,20,16,20,28,0
2021,StB 0 Altstadt,3. Quartal,2991,5618,1804,480,707,1804,409,245,490,2989,2873,1706,5397,221,5369,3947,2071,1876,2023,1924,752,961,859,626,749,397,1026,1422,28
2021,StB 1 Neustadt,3. Quartal,2146,3352,1487,332,327,1487,364,112,154,2144,2078,861,3246,106,3224,2510,1391,1119,1929,581,367,667,677,416,383,356,743,714,22
2021,StB 2 Pieschen,3. Quartal,2302,3758,1472,450,380,1472,480,143,181,2298,2229,1061,3599,159,3578,2733,1375,1358,2374,359,368,609,760,436,560,477,784,845,21
2021,StB 3 Klotzsche/nördliche Ortschaften,3. Quartal,454,683,324,67,63,324,67,29,28,452,421,157,648,35,640,529,306,223,491,38,64,91,133,93,148,67,140,111,8
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,3. Quartal,398,578,294,60,44,294,50,25,27,397,369,123,555,23,551,450,252,198,416,34,34,73,115,99,129,50,134,101,4
2021,StB 5 Blasewitz,3. Quartal,2150,3502,1382,411,357,1382,373,162,197,2149,2081,905,3356,146,3331,2601,1266,1335,2083,518,382,517,613,456,633,366,711,730,25
2021,StB 6 Leuben,3. Quartal,1366,2390,811,299,256,811,321,83,131,1365,1332,756,2283,107,2269,1673,797,876,1465,208,264,392,367,298,352,320,450,596,14
2021,StB 7 Prohlis,3. Quartal,3368,6093,2130,493,745,2130,579,194,422,3362,3239,1954,5795,298,5748,4226,2269,1957,2917,1309,710,1019,972,718,807,572,932,1522,47
2021,StB 8 Plauen,3. Quartal,2004,4277,1127,265,612,1126,288,126,434,2000,1938,1557,4136,141,4115,2810,1501,1309,1243,1567,561,756,664,407,422,286,603,1305,21
2021,StB 9 Cotta/westliche Ortschaften,3. Quartal,4097,7278,2532,698,867,2530,741,283,500,4084,3928,2247,6964,314,6913,5120,2630,2490,3789,1331,877,1159,1232,811,1041,738,1313,1793,51
2021,unbekannt,3. Quartal,296,334,275,12,9,275,15,1,4,295,47,30,332,2,331,306,230,76,271,35,72,97,82,39,16,15,19,25,1
2021,StB 0 Altstadt,4. Quartal,2913,5452,1781,453,679,1781,392,223,482,2911,2831,1676,5264,188,5241,3829,1990,1839,1986,1843,713,928,848,587,753,383,1048,1412,23
2021,StB 1 Neustadt,4. Quartal,2001,3171,1373,313,315,1373,356,93,152,2001,1938,851,3065,106,3038,2350,1313,1037,1802,548,326,597,651,406,370,349,693,688,27
2021,StB 2 Pieschen,4. Quartal,2274,3660,1476,438,360,1476,459,138,174,2270,2187,1005,3500,160,3474,2689,1362,1327,2339,350,348,568,773,431,569,457,800,785,26
2021,StB 3 Klotzsche/nördliche Ortschaften,4. Quartal,423,631,303,62,58,303,61,25,27,423,398,143,603,28,598,495,293,202,457,38,59,80,124,89,143,61,125,103,5
2021,StB 4 Loschwitz/OS Schönfeld-Weißig,4. Quartal,396,570,291,63,42,291,55,25,23,394,364,120,550,20,545,445,254,191,411,34,34,75,112,95,129,55,144,100,5
2021,StB 5 Blasewitz,4. Quartal,2075,3328,1349,399,327,1348,355,153,179,2072,2017,846,3200,128,3173,2480,1217,1263,1994,486,346,492,583,437,622,350,723,693,27
2021,StB 6 Leuben,4. Quartal,1336,2328,801,288,247,800,307,80,128,1333,1301,739,2225,103,2212,1630,782,848,1425,205,267,376,352,285,350,306,441,582,13
2021,StB 7 Prohlis,4. Quartal,3277,5992,2040,508,729,2040,578,206,412,3275,3144,1950,5698,294,5651,4120,2168,1952,2824,1296,661,984,962,701,812,573,932,1531,47
2021,StB 8 Plauen,4. Quartal,1914,4144,1054,267,593,1054,288,129,418,1911,1850,1540,4014,130,3985,2684,1439,1245,1177,1507,517,711,648,404,404,284,638,1301,29
2021,StB 9 Cotta/westliche Ortschaften,4. Quartal,4002,7131,2484,668,850,2483,721,280,480,3994,3852,2220,6825,306,6765,4997,2575,2422,3669,1328,860,1135,1183,809,1010,718,1343,1768,60
2021,unbekannt,4. Quartal,299,344,276,11,12,276,17,1,5,299,43,38,335,9,334,308,232,76,267,41,63,93,89,47,16,17,29,26,1
2022,StB 0 Altstadt,1. Quartal,2935,5479,1790,466,679,1790,387,239,485,2932,2867,1654,5317,162,5288,3880,2047,1833,2011,1869,737,928,857,597,761,381,1041,1408,29
2022,StB 1 Neustadt,1. Quartal,2016,3208,1392,302,322,1392,340,93,161,2013,1966,866,3103,105,3065,2371,1327,1044,1811,560,342,597,655,408,369,332,671,694,38
2022,StB 2 Pieschen,1. Quartal,2265,3634,1474,435,356,1474,469,136,159,2262,2174,996,3477,157,3451,2671,1354,1317,2332,339,356,552,774,420,569,467,745,780,26
2022,StB 3 Klotzsche/nördliche Ortschaften,1. Quartal,408,608,292,61,55,292,63,25,22,407,380,139,584,24,575,475,279,196,431,44,63,80,114,86,132,63,116,100,9
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,1. Quartal,398,578,289,65,44,289,60,25,23,396,372,129,554,24,545,444,246,198,403,41,37,67,119,89,132,60,137,101,9
2022,StB 5 Blasewitz,1. Quartal,2054,3314,1330,389,335,1330,352,158,175,2053,2003,846,3192,122,3164,2474,1221,1253,1987,487,337,485,566,464,622,347,660,690,28
2022,StB 6 Leuben,1. Quartal,1330,2329,798,279,253,798,306,78,129,1327,1295,746,2236,93,2219,1612,773,839,1409,203,256,369,366,274,347,304,435,607,17
2022,StB 7 Prohlis,1. Quartal,3303,6087,2049,514,740,2049,598,199,415,3302,3198,2015,5804,283,5758,4182,2197,1985,2859,1323,706,978,984,687,827,592,855,1576,46
2022,StB 8 Plauen,1. Quartal,1876,4115,1025,254,597,1025,284,120,423,1875,1825,1550,3998,117,3972,2659,1423,1236,1143,1516,503,691,659,404,402,280,590,1313,26
2022,StB 9 Cotta/westliche Ortschaften,1. Quartal,4022,7211,2473,692,857,2472,724,296,490,4017,3880,2251,6912,299,6851,5052,2611,2441,3659,1393,865,1172,1201,796,1018,720,1256,1799,61
2022,unbekannt,1. Quartal,313,376,285,10,18,285,19,3,6,313,46,51,368,8,368,334,238,96,277,57,72,106,94,49,13,19,24,34,0
2022,StB 0 Altstadt,2. Quartal,3178,6041,1849,577,752,1849,533,249,498,3174,3004,1924,5862,179,5839,4198,2056,2142,1942,2256,815,942,952,672,817,526,1027,1641,23
2022,StB 1 Neustadt,2. Quartal,2253,3680,1458,416,379,1458,486,103,173,2253,2069,1068,3577,103,3546,2681,1315,1366,1696,985,419,659,744,439,420,481,679,865,31
2022,StB 2 Pieschen,2. Quartal,2341,3846,1468,479,394,1468,537,140,164,2338,2213,1114,3706,140,3666,2769,1325,1444,2194,575,370,581,815,441,562,534,707,897,40
2022,StB 3 Klotzsche/nördliche Ortschaften,2. Quartal,529,869,323,109,97,323,139,29,29,528,466,257,843,26,833,638,303,335,415,223,103,106,166,115,148,139,114,195,10
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,2. Quartal,562,921,353,116,93,353,147,27,30,559,477,290,890,31,882,652,268,384,393,259,88,109,184,109,162,146,141,230,8
2022,StB 5 Blasewitz,2. Quartal,2314,3828,1428,480,406,1428,477,176,191,2309,2154,1051,3707,121,3669,2794,1234,1560,1883,911,418,529,680,493,674,471,650,875,38
2022,StB 6 Leuben,2. Quartal,1483,2633,849,346,288,849,382,84,144,1481,1398,868,2520,113,2507,1813,783,1030,1371,442,300,410,427,305,371,380,438,694,13
2022,StB 7 Prohlis,2. Quartal,3656,6811,2173,637,846,2173,772,224,440,3655,3461,2313,6529,282,6485,4660,2239,2421,2783,1877,831,1045,1134,763,887,764,852,1825,44
2022,StB 8 Plauen,2. Quartal,2152,4625,1132,367,653,1132,405,143,439,2150,1954,1730,4493,132,4460,3007,1453,1554,1096,1911,580,737,782,447,461,399,603,1453,33
2022,StB 9 Cotta/westliche Ortschaften,2. Quartal,4308,7831,2556,799,953,2556,878,310,510,4300,4033,2521,7529,302,7467,5469,2643,2826,3489,1980,988,1236,1318,857,1070,874,1268,1998,62
2022,unbekannt,2. Quartal,475,688,367,56,52,367,65,14,26,475,78,164,682,6,682,543,290,253,267,276,119,118,156,80,70,65,34,139,0
2022,StB 0 Altstadt,3. Quartal,3081,5905,1782,559,740,1781,516,242,495,3075,2936,1907,5696,209,5664,4063,1974,2089,1863,2200,790,930,920,644,779,510,985,1601,32
2022,StB 1 Neustadt,3. Quartal,2129,3498,1380,381,368,1380,466,88,164,2128,2017,1035,3398,100,3376,2540,1262,1278,1673,867,411,582,726,417,404,459,653,836,22
2022,StB 2 Pieschen,3. Quartal,2293,3756,1455,451,387,1455,515,130,167,2286,2184,1083,3612,144,3580,2715,1298,1417,2172,543,388,577,771,442,537,512,685,865,32
2022,StB 3 Klotzsche/nördliche Ortschaften,3. Quartal,480,762,306,94,80,306,119,25,22,477,434,215,739,23,722,562,279,283,391,171,87,94,149,97,135,118,108,160,17
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,3. Quartal,487,784,320,90,77,320,113,24,27,484,433,236,755,29,749,563,248,315,376,187,75,89,148,98,153,112,127,186,6
2022,StB 5 Blasewitz,3. Quartal,2264,3765,1397,466,401,1397,464,166,199,2259,2158,1042,3618,147,3584,2733,1200,1533,1811,922,408,506,665,488,666,456,647,851,34
2022,StB 6 Leuben,3. Quartal,1447,2576,823,340,284,823,384,80,133,1446,1386,858,2477,99,2465,1772,757,1015,1331,441,290,387,413,304,378,384,409,693,12
2022,StB 7 Prohlis,3. Quartal,3683,6907,2183,643,857,2183,771,219,461,3680,3526,2362,6613,294,6559,4709,2233,2476,2670,2039,848,1049,1152,769,891,766,900,1850,54
2022,StB 8 Plauen,3. Quartal,2010,4332,1059,343,608,1059,373,135,409,2009,1911,1629,4198,134,4174,2823,1370,1453,1074,1749,544,682,733,418,446,368,604,1351,24
2022,StB 9 Cotta/westliche Ortschaften,3. Quartal,4265,7755,2539,771,955,2539,855,306,515,4263,4055,2484,7441,314,7389,5425,2618,2807,3430,1995,958,1214,1338,858,1057,850,1229,1964,52
2022,unbekannt,3. Quartal,332,442,284,23,25,284,17,10,19,332,70,77,433,9,432,374,249,125,254,120,78,95,113,57,31,17,34,58,1
2022,StB 0 Altstadt,4. Quartal,3009,5813,1722,543,744,1721,506,238,501,3005,2903,1890,5611,202,5580,3985,1932,2053,1837,2148,759,899,912,644,771,501,968,1595,31
2022,StB 1 Neustadt,4. Quartal,2071,3446,1342,359,370,1342,426,93,177,2069,1996,1021,3330,116,3295,2471,1237,1234,1646,825,379,562,716,417,397,420,630,824,35
2022,StB 2 Pieschen,4. Quartal,2196,3621,1399,405,392,1399,502,107,166,2192,2097,1074,3481,140,3456,2599,1261,1338,2083,516,356,534,759,431,519,497,659,857,25
2022,StB 3 Klotzsche/nördliche Ortschaften,4. Quartal,474,736,314,89,71,314,109,22,22,472,433,197,709,27,700,551,279,272,389,162,83,105,137,93,133,109,111,149,9
2022,StB 4 Loschwitz/OS Schönfeld-Weißig,4. Quartal,452,709,304,83,65,304,98,23,24,450,411,203,689,20,683,515,240,275,372,143,60,83,143,85,144,98,128,168,6
2022,StB 5 Blasewitz,4. Quartal,2200,3628,1372,444,384,1372,441,165,182,2199,2120,985,3491,137,3469,2661,1183,1478,1770,891,395,482,644,486,654,437,623,808,22
2022,StB 6 Leuben,4. Quartal,1369,2415,795,310,264,795,358,73,120,1369,1327,799,2315,100,2309,1662,717,945,1252,410,257,360,381,289,375,358,351,647,6
2022,StB 7 Prohlis,4. Quartal,3678,6924,2165,653,860,2165,775,229,466,3677,3561,2367,6660,264,6605,4725,2237,2488,2649,2076,868,1051,1152,760,894,769,849,1880,55
2022,StB 8 Plauen,4. Quartal,1968,4188,1059,319,590,1058,356,125,399,1966,1883,1556,4060,128,4036,2759,1369,1390,1066,1693,545,647,701,424,442,352,575,1277,24
2022,StB 9 Cotta/westliche Ortschaften,4. Quartal,4190,7606,2519,744,927,2515,828,287,509,4184,4020,2438,7334,272,7288,5317,2581,2736,3339,1978,923,1198,1326,835,1035,822,1159,1971,46
2022,unbekannt,4. Quartal,346,463,300,17,29,300,16,7,20,346,75,80,453,10,453,391,264,127,288,103,90,99,122,57,23,16,38,62,0
2023,StB 0 Altstadt,1. Quartal,3090,5949,1780,550,760,1780,504,248,511,3088,2977,1897,5756,193,5733,4139,2023,2116,1871,2268,822,929,935,664,789,498,928,1594,23
2023,StB 1 Neustadt,1. Quartal,2192,3558,1457,366,369,1457,422,98,175,2191,2103,1000,3448,110,3419,2610,1334,1276,1736,874,408,634,727,440,401,419,659,809,29
2023,StB 2 Pieschen,1. Quartal,2232,3662,1429,423,380,1429,485,116,168,2229,2127,1060,3511,151,3482,2652,1275,1377,2117,535,385,533,767,443,524,480,664,830,29
2023,StB 3 Klotzsche/nördliche Ortschaften,1. Quartal,481,739,320,94,67,320,108,26,20,479,443,193,712,27,704,559,296,263,390,169,86,101,141,96,135,108,101,145,8
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,1. Quartal,462,714,315,83,64,315,95,25,23,460,420,195,691,23,681,522,246,276,385,137,60,86,136,89,151,95,129,159,10
2023,StB 5 Blasewitz,1. Quartal,2262,3745,1418,448,396,1418,449,160,195,2261,2189,1031,3604,141,3572,2745,1205,1540,1824,921,413,512,678,492,650,443,598,827,32
2023,StB 6 Leuben,1. Quartal,1398,2491,801,317,280,801,358,76,138,1397,1357,827,2388,103,2377,1706,734,972,1280,426,262,358,415,288,383,357,368,671,11
2023,StB 7 Prohlis,1. Quartal,3812,7173,2262,659,891,2262,768,234,485,3809,3682,2418,6902,271,6842,4936,2384,2552,2730,2206,950,1082,1208,787,909,759,836,1906,60
2023,StB 8 Plauen,1. Quartal,2009,4249,1085,323,601,1085,362,137,395,2008,1917,1554,4126,123,4098,2816,1403,1413,1096,1720,564,675,699,443,435,357,585,1282,28
2023,StB 9 Cotta/westliche Ortschaften,1. Quartal,4236,7694,2551,740,945,2550,830,289,522,4233,4040,2463,7400,294,7353,5375,2606,2769,3358,2017,936,1228,1357,860,994,827,1127,1978,47
2023,unbekannt,1. Quartal,368,479,324,16,28,324,18,5,19,368,90,83,477,2,472,406,283,123,308,98,86,112,121,57,30,18,34,66,5
2023,StB 0 Altstadt,2. Quartal,3102,5961,1794,552,756,1794,503,241,505,3099,2998,1902,5756,205,5733,4151,2028,2123,1875,2276,836,932,935,660,788,499,906,1582,23
2023,StB 1 Neustadt,2. Quartal,2253,3590,1536,355,362,1536,405,107,173,2252,2160,969,3485,105,3461,2666,1420,1246,1726,940,470,666,703,429,398,401,637,795,24
2023,StB 2 Pieschen,2. Quartal,2210,3632,1406,422,382,1406,475,120,171,2207,2115,1043,3488,144,3453,2638,1294,1344,2089,549,391,542,758,436,511,469,679,815,35
2023,StB 3 Klotzsche/nördliche Ortschaften,2. Quartal,467,731,307,92,68,307,103,27,22,466,436,195,700,31,691,545,281,264,397,148,83,93,140,94,135,103,94,146,9
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,2. Quartal,441,667,309,71,61,309,83,21,24,439,404,173,642,25,634,501,245,256,373,128,59,81,123,96,142,82,120,133,8
2023,StB 5 Blasewitz,2. Quartal,2210,3694,1380,432,398,1380,434,156,207,2208,2147,1031,3565,129,3527,2699,1214,1485,1803,896,403,513,676,484,623,429,586,828,38
2023,StB 6 Leuben,2. Quartal,1431,2526,823,330,278,822,370,82,132,1429,1378,825,2432,94,2416,1749,759,990,1289,460,298,363,427,267,394,369,362,667,16
2023,StB 7 Prohlis,2. Quartal,3835,7223,2291,633,911,2290,757,226,499,3831,3709,2433,6992,231,6929,4977,2426,2551,2693,2284,967,1109,1208,792,901,750,856,1952,63
2023,StB 8 Plauen,2. Quartal,1967,4109,1089,303,575,1089,334,135,378,1967,1886,1475,3987,122,3964,2741,1382,1359,1072,1669,554,646,696,414,431,330,554,1223,23
2023,StB 9 Cotta/westliche Ortschaften,2. Quartal,4209,7702,2521,731,957,2519,828,275,535,4203,4043,2490,7416,286,7370,5366,2621,2745,3289,2077,968,1218,1333,867,980,825,1112,2004,46
2023,unbekannt,2. Quartal,380,498,337,13,30,337,18,3,20,379,96,91,489,9,487,419,291,128,318,101,100,107,134,56,22,17,46,68,2
2023,StB 0 Altstadt,3. Quartal,3128,5992,1832,538,758,1830,503,225,508,3123,3026,1907,5806,186,5776,4180,2055,2125,1878,2302,839,938,956,662,785,497,912,1596,30
2023,StB 1 Neustadt,3. Quartal,2274,3605,1571,346,357,1571,394,95,176,2273,2176,963,3499,106,3474,2687,1458,1229,1723,964,503,669,695,429,391,389,671,787,25
2023,StB 2 Pieschen,3. Quartal,2195,3608,1388,437,370,1388,480,126,162,2193,2112,1033,3476,132,3442,2626,1275,1351,2097,529,416,523,743,441,503,473,670,816,34
2023,StB 3 Klotzsche/nördliche Ortschaften,3. Quartal,459,708,309,85,65,309,98,26,20,459,427,184,681,27,674,533,279,254,388,145,76,96,139,90,132,98,101,141,7
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,3. Quartal,435,657,305,74,56,305,83,21,21,433,396,170,629,28,620,493,241,252,377,116,60,73,124,98,138,82,110,127,9
2023,StB 5 Blasewitz,3. Quartal,2187,3661,1363,433,391,1363,425,161,205,2186,2127,1017,3530,131,3497,2686,1210,1476,1820,866,410,508,683,471,614,421,610,811,33
2023,StB 6 Leuben,3. Quartal,1420,2526,810,326,284,809,366,86,128,1418,1365,819,2432,94,2419,1763,769,994,1311,452,316,363,437,258,389,365,387,656,13
2023,StB 7 Prohlis,3. Quartal,3850,7194,2313,641,896,2312,751,237,481,3849,3727,2374,6958,236,6921,5005,2456,2549,2678,2327,1001,1121,1218,777,888,744,893,1916,37
2023,StB 8 Plauen,3. Quartal,1935,3978,1091,302,542,1091,332,132,344,1935,1851,1395,3876,102,3847,2696,1344,1352,1058,1638,583,590,658,420,445,328,561,1151,29
2023,StB 9 Cotta/westliche Ortschaften,3. Quartal,4184,7631,2520,731,933,2520,815,285,513,4180,4010,2437,7362,269,7308,5346,2637,2709,3249,2097,1020,1158,1348,853,967,811,1123,1962,54
2023,unbekannt,3. Quartal,402,530,355,16,31,355,15,7,23,402,103,91,524,6,523,450,311,139,339,111,109,107,145,63,26,15,40,73,1
