Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.,WZ-Abteilung 2008 (2 Ziffern),Anzahl Niederlassungen,Beschäftigtengrößenklassen_abh_Besch_4
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"15-Herst. von Leder, Lederwaren und Schuhen",1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"16-Herst. Holz-,Flecht-,Korb-+Korkw. (oh.Möbel)",1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"17-Herst. von Papier, Pappe und Waren daraus",1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),20-Herst. von chemischen Erzeugnissen,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),20-Herst. von chemischen Erzeugnissen,1,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),22-Herst. von Gummi- und Kunststoffwaren,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),25-Herst. von Metallerzeugnissen,2,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),28-Maschinenbau,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),29-Herst. von Kraftwagen und Kraftwagenteilen,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),32-Herst. von sonstigen Waren,8,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),32-Herst. von sonstigen Waren,1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),33-Rep. + Install. v. Maschinen + Ausrüstungen,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),35-Energieversorgung,10,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),41-Hochbau,3,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",18,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",3,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),45-Handel Kfz; Instandh.+Rep. v. Kraftfahrz.,6,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),45-Handel Kfz; Instandh.+Rep. v. Kraftfahrz.,1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),46-Großhandel (ohne Handel mit Kraftfahrzeugen),19,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),46-Großhandel (ohne Handel mit Kraftfahrzeugen),3,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),168,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),16,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),3,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),1,ab 250 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),49-Landverkehr; Transport in Rohrfernleitungen,3,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),49-Landverkehr; Transport in Rohrfernleitungen,2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),52-Lagerei sowie sonst. DL für den Verkehr,3,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"53-Post-, Kurier- und Expressdienste",3,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"53-Post-, Kurier- und Expressdienste",1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),55-Beherbergung,11,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),55-Beherbergung,3,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),56-Gastronomie,139,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),56-Gastronomie,21,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),56-Gastronomie,2,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),58-Verlagswesen,2,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),58-Verlagswesen,1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"59-Film+Musikherst.,Verleih,Vertrieb; Kinos",3,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"59-Film+Musikherst.,Verleih,Vertrieb; Kinos",2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),61-Telekommunikation,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),62-Erbr. von DL der Informationstechnologie,60,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),62-Erbr. von DL der Informationstechnologie,5,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),63-InformationsDL,4,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),64-Erbr. von FinanzDL,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),64-Erbr. von FinanzDL,1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),64-Erbr. von FinanzDL,1,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),66-Mit Finanz-+ Versich.DL verb. Tätigkeiten,13,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),66-Mit Finanz-+ Versich.DL verb. Tätigkeiten,1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),68-Grundstücks- und Wohnungswesen,48,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),68-Grundstücks- und Wohnungswesen,2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),68-Grundstücks- und Wohnungswesen,1,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",53,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",6,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,34,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",96,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",10,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",3,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),72-Forschung und Entwicklung,2,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),73-Werbung und Marktforschung,16,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),73-Werbung und Marktforschung,2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"74-Sonst. freiber., wiss. + techn. Tätigkeiten",50,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),75-Veterinärwesen,3,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),77-Verm. von beweglichen Sachen,6,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),78-Vermittl. + Überlassung von Arbeitskräften,3,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),78-Vermittl. + Überlassung von Arbeitskräften,3,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),78-Vermittl. + Überlassung von Arbeitskräften,6,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"79-Reisebüros,-veranstalter,sonst. Reservier.DL",14,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"79-Reisebüros,-veranstalter,sonst. Reservier.DL",3,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),80-Wach- + Sicherheitsdienste sowie Detekteien,1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),81-Gebäudebetreuung;Garten- und Landschaftsbau,11,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),81-Gebäudebetreuung;Garten- und Landschaftsbau,2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),81-Gebäudebetreuung;Garten- und Landschaftsbau,1,ab 250 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),82-wirtsch. DL f. Untern.+Privatpersonen a.n.g.,20,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),85-Erziehung und Unterricht,23,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),85-Erziehung und Unterricht,1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),86-Gesundheitswesen,75,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),86-Gesundheitswesen,4,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),86-Gesundheitswesen,1,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),87-Heime (ohne Erholungs- und Ferienheime),2,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),88-Sozialwesen (ohne Heime),8,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),88-Sozialwesen (ohne Heime),2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),88-Sozialwesen (ohne Heime),2,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"90-Kreative,künstler.+ unterhaltende Tätigk.",57,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"90-Kreative,künstler.+ unterhaltende Tätigk.",2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"91-Biblioth.,Archive,Museen,bot.+zool. Gärten",1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"92-Spiel-, Wett- und Lotteriewesen",2,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"92-Spiel-, Wett- und Lotteriewesen",1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"93-DL des Sports, der Unterhaltung+Erholung",10,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"93-DL des Sports, der Unterhaltung+Erholung",1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",31,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),"94-Int.vertr., rel. Verein. (o. Sozialw.,Sport)",11,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),95-Rep. von DVgeräten und Gebrauchsgütern,7,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),96-sonstige überwiegend persönliche DL,63,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,11 Äußere Neustadt (Antonstadt),96-sonstige überwiegend persönliche DL,4,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,14-Herst. von Bekleidung,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,25-Herst. von Metallerzeugnissen,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,27-Herst. von elektrischen Ausrüstungen,3,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,32-Herst. von sonstigen Waren,6,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,32-Herst. von sonstigen Waren,2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,35-Energieversorgung,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,41-Hochbau,8,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,41-Hochbau,2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,42-Tiefbau,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,42-Tiefbau,1,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",17,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"43-Baustellenvorb.,Bauinst.,sonst. Ausbaugew.",1,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,46-Großhandel (ohne Handel mit Kraftfahrzeugen),15,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,46-Großhandel (ohne Handel mit Kraftfahrzeugen),1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),15,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,47-Einzelhandel (ohne Handel mit Kraftfahrzeugen),1,ab 250 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,49-Landverkehr; Transport in Rohrfernleitungen,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,52-Lagerei sowie sonst. DL für den Verkehr,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"53-Post-, Kurier- und Expressdienste",1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,55-Beherbergung,6,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,55-Beherbergung,1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,56-Gastronomie,7,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,56-Gastronomie,3,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,56-Gastronomie,1,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"59-Film+Musikherst.,Verleih,Vertrieb; Kinos",6,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"59-Film+Musikherst.,Verleih,Vertrieb; Kinos",1,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,61-Telekommunikation,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,61-Telekommunikation,1,ab 250 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,62-Erbr. von DL der Informationstechnologie,32,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,62-Erbr. von DL der Informationstechnologie,6,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,62-Erbr. von DL der Informationstechnologie,2,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,63-InformationsDL,1,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,63-InformationsDL,1,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,64-Erbr. von FinanzDL,2,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,66-Mit Finanz-+ Versich.DL verb. Tätigkeiten,20,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,68-Grundstücks- und Wohnungswesen,46,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,68-Grundstücks- und Wohnungswesen,2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",57,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",10,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"69-Rechts- + Steuerberatung, Wirtschaftsprüfung",1,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,23,0-9 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,2,10-49 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,70-Verw.+Führg v. Untern.+Betr.;Untern.beratung,1,50-249 abhängig Beschäftigte
2021,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,12 Radeberger Vorstadt,"71-Arch./Ing.büros;techn.,phys.+chem. Unters.",45,0-9 abhängig Beschäftigte
