Jahr,Geschlecht,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Staatsangehörigkeit-1 Deutsche / Ausländer,Stadtraum,Stadtteil zus.
2023,weiblich,5306,StB 9 Cotta/westliche Ortschaften,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91 Cotta
2023,weiblich,430,StB 9 Cotta/westliche Ortschaften,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91 Cotta
2023,männlich,4654,StB 9 Cotta/westliche Ortschaften,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord
2023,männlich,474,StB 9 Cotta/westliche Ortschaften,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord
2023,weiblich,4302,StB 9 Cotta/westliche Ortschaften,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord
2023,weiblich,462,StB 9 Cotta/westliche Ortschaften,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92 Löbtau-Nord
2023,männlich,5626,StB 9 Cotta/westliche Ortschaften,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd
2023,männlich,569,StB 9 Cotta/westliche Ortschaften,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd
2023,weiblich,5118,StB 9 Cotta/westliche Ortschaften,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd
2023,weiblich,503,StB 9 Cotta/westliche Ortschaften,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93 Löbtau-Süd
2023,männlich,4681,StB 9 Cotta/westliche Ortschaften,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz
2023,männlich,210,StB 9 Cotta/westliche Ortschaften,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz
2023,weiblich,4549,StB 9 Cotta/westliche Ortschaften,Deutsche,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz
2023,weiblich,191,StB 9 Cotta/westliche Ortschaften,Ausländer,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94 Naußlitz
2023,männlich,3059,StB 9 Cotta/westliche Ortschaften,Deutsche,16 Gorbitz,95 Gorbitz-Süd
2023,männlich,1680,StB 9 Cotta/westliche Ortschaften,Ausländer,16 Gorbitz,95 Gorbitz-Süd
2023,weiblich,2835,StB 9 Cotta/westliche Ortschaften,Deutsche,16 Gorbitz,95 Gorbitz-Süd
2023,weiblich,1245,StB 9 Cotta/westliche Ortschaften,Ausländer,16 Gorbitz,95 Gorbitz-Süd
2023,männlich,2602,StB 9 Cotta/westliche Ortschaften,Deutsche,16 Gorbitz,96 Gorbitz-Ost
2023,männlich,502,StB 9 Cotta/westliche Ortschaften,Ausländer,16 Gorbitz,96 Gorbitz-Ost
2023,weiblich,2915,StB 9 Cotta/westliche Ortschaften,Deutsche,16 Gorbitz,96 Gorbitz-Ost
2023,weiblich,391,StB 9 Cotta/westliche Ortschaften,Ausländer,16 Gorbitz,96 Gorbitz-Ost
2023,männlich,2313,StB 9 Cotta/westliche Ortschaften,Deutsche,16 Gorbitz,97 Gorbitz-Nord/Neu-Omsewitz
2023,männlich,1232,StB 9 Cotta/westliche Ortschaften,Ausländer,16 Gorbitz,97 Gorbitz-Nord/Neu-Omsewitz
2023,weiblich,2212,StB 9 Cotta/westliche Ortschaften,Deutsche,16 Gorbitz,97 Gorbitz-Nord/Neu-Omsewitz
2023,weiblich,954,StB 9 Cotta/westliche Ortschaften,Ausländer,16 Gorbitz,97 Gorbitz-Nord/Neu-Omsewitz
2023,männlich,5325,StB 9 Cotta/westliche Ortschaften,Deutsche,17 Briesnitz und westliche OS,98 Briesnitz
2023,männlich,206,StB 9 Cotta/westliche Ortschaften,Ausländer,17 Briesnitz und westliche OS,98 Briesnitz
2023,weiblich,5485,StB 9 Cotta/westliche Ortschaften,Deutsche,17 Briesnitz und westliche OS,98 Briesnitz
2023,weiblich,226,StB 9 Cotta/westliche Ortschaften,Ausländer,17 Briesnitz und westliche OS,98 Briesnitz
2023,männlich,2138,StB 9 Cotta/westliche Ortschaften,Deutsche,17 Briesnitz und westliche OS,99 Altfranken/Gompitz
2023,männlich,25,StB 9 Cotta/westliche Ortschaften,Ausländer,17 Briesnitz und westliche OS,99 Altfranken/Gompitz
2023,weiblich,2129,StB 9 Cotta/westliche Ortschaften,Deutsche,17 Briesnitz und westliche OS,99 Altfranken/Gompitz
2023,weiblich,31,StB 9 Cotta/westliche Ortschaften,Ausländer,17 Briesnitz und westliche OS,99 Altfranken/Gompitz
