Geschlecht,AltK_13IRB-2-5-9-14-17-24-29-44-59-64-74-84-,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Jahresquartal
weiblich,45 - 59 Jahre,3414,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20061
männlich,60 - 64 Jahre,1075,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20061
weiblich,60 - 64 Jahre,1202,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20061
männlich,65 - 74 Jahre,1703,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20061
weiblich,65 - 74 Jahre,1841,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20061
männlich,75 - 84 Jahre,764,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20061
weiblich,75 - 84 Jahre,1263,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20061
männlich,85 Jahre u.älter,156,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20061
weiblich,85 Jahre u.älter,473,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",20061
männlich,00 - 02 Jahre,262,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,00 - 02 Jahre,259,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,03 - 05 Jahre,221,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,03 - 05 Jahre,234,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,06 - 09 Jahre,262,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,06 - 09 Jahre,229,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,10 - 14 Jahre,268,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,10 - 14 Jahre,267,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,15 - 17 Jahre,271,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,15 - 17 Jahre,271,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,18 - 24 Jahre,2478,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,18 - 24 Jahre,2091,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,25 - 29 Jahre,1670,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,25 - 29 Jahre,1245,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,30 - 44 Jahre,2329,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,30 - 44 Jahre,1919,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,45 - 59 Jahre,1969,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,45 - 59 Jahre,2235,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,60 - 64 Jahre,910,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,60 - 64 Jahre,1065,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,65 - 74 Jahre,1598,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,65 - 74 Jahre,1926,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,75 - 84 Jahre,704,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,75 - 84 Jahre,1190,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,85 Jahre u.älter,98,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
weiblich,85 Jahre u.älter,358,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",20061
männlich,00 - 02 Jahre,350,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,00 - 02 Jahre,325,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,03 - 05 Jahre,321,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,03 - 05 Jahre,284,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,06 - 09 Jahre,344,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,06 - 09 Jahre,342,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,10 - 14 Jahre,329,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,10 - 14 Jahre,293,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,15 - 17 Jahre,388,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,15 - 17 Jahre,337,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,18 - 24 Jahre,1193,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,18 - 24 Jahre,1103,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,25 - 29 Jahre,1041,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,25 - 29 Jahre,964,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,30 - 44 Jahre,2654,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,30 - 44 Jahre,2392,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,45 - 59 Jahre,2242,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,45 - 59 Jahre,2376,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,60 - 64 Jahre,686,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,60 - 64 Jahre,742,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,65 - 74 Jahre,1234,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,65 - 74 Jahre,1337,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,75 - 84 Jahre,529,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,75 - 84 Jahre,845,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,85 Jahre u.älter,94,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
weiblich,85 Jahre u.älter,319,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",20061
männlich,00 - 02 Jahre,617,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,00 - 02 Jahre,553,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,03 - 05 Jahre,458,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,03 - 05 Jahre,408,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,06 - 09 Jahre,458,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,06 - 09 Jahre,407,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,10 - 14 Jahre,417,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,10 - 14 Jahre,404,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,15 - 17 Jahre,508,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,15 - 17 Jahre,480,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,18 - 24 Jahre,2450,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,18 - 24 Jahre,2752,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,25 - 29 Jahre,2318,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,25 - 29 Jahre,1988,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,30 - 44 Jahre,4247,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,30 - 44 Jahre,3553,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,45 - 59 Jahre,2876,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,45 - 59 Jahre,2886,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,60 - 64 Jahre,753,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,60 - 64 Jahre,808,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,65 - 74 Jahre,1261,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,65 - 74 Jahre,1480,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,75 - 84 Jahre,516,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,75 - 84 Jahre,1165,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,85 Jahre u.älter,129,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
weiblich,85 Jahre u.älter,405,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",20061
männlich,00 - 02 Jahre,172,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,00 - 02 Jahre,188,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,03 - 05 Jahre,177,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,03 - 05 Jahre,159,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,06 - 09 Jahre,214,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,06 - 09 Jahre,198,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,10 - 14 Jahre,270,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,10 - 14 Jahre,247,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,15 - 17 Jahre,359,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,15 - 17 Jahre,338,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,18 - 24 Jahre,1747,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,18 - 24 Jahre,1428,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,25 - 29 Jahre,801,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,25 - 29 Jahre,540,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,30 - 44 Jahre,1700,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,30 - 44 Jahre,1440,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,45 - 59 Jahre,2918,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,45 - 59 Jahre,2787,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,60 - 64 Jahre,632,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,60 - 64 Jahre,570,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,65 - 74 Jahre,781,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,65 - 74 Jahre,994,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,75 - 84 Jahre,256,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,75 - 84 Jahre,888,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,85 Jahre u.älter,77,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
weiblich,85 Jahre u.älter,479,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,20061
männlich,00 - 02 Jahre,238,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,00 - 02 Jahre,253,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,03 - 05 Jahre,287,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,03 - 05 Jahre,240,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,06 - 09 Jahre,372,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,06 - 09 Jahre,412,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,10 - 14 Jahre,349,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,10 - 14 Jahre,305,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,15 - 17 Jahre,409,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,15 - 17 Jahre,407,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,18 - 24 Jahre,1026,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,18 - 24 Jahre,938,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,25 - 29 Jahre,701,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,25 - 29 Jahre,625,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,30 - 44 Jahre,2463,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,30 - 44 Jahre,2394,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,45 - 59 Jahre,2375,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,45 - 59 Jahre,2372,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,60 - 64 Jahre,713,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,60 - 64 Jahre,716,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,65 - 74 Jahre,1126,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,65 - 74 Jahre,1170,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,75 - 84 Jahre,420,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,75 - 84 Jahre,762,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,85 Jahre u.älter,89,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
weiblich,85 Jahre u.älter,261,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,20061
männlich,00 - 02 Jahre,212,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,00 - 02 Jahre,209,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,03 - 05 Jahre,157,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,03 - 05 Jahre,160,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,06 - 09 Jahre,191,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,06 - 09 Jahre,158,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,10 - 14 Jahre,210,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,10 - 14 Jahre,194,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,15 - 17 Jahre,226,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,15 - 17 Jahre,218,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,18 - 24 Jahre,1782,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,18 - 24 Jahre,1707,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,25 - 29 Jahre,1252,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,25 - 29 Jahre,983,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,30 - 44 Jahre,2004,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,30 - 44 Jahre,1519,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,45 - 59 Jahre,1765,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,45 - 59 Jahre,1724,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,60 - 64 Jahre,573,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,60 - 64 Jahre,711,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,65 - 74 Jahre,2220,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,65 - 74 Jahre,3193,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,75 - 84 Jahre,1026,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,75 - 84 Jahre,2100,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,85 Jahre u.älter,218,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
weiblich,85 Jahre u.älter,956,StB 0 Altstadt,01 StB Altstadt ohne Johannstadt,20062
männlich,00 - 02 Jahre,236,StB 0 Altstadt,02 Johannstadt,20062
weiblich,00 - 02 Jahre,249,StB 0 Altstadt,02 Johannstadt,20062
männlich,03 - 05 Jahre,202,StB 0 Altstadt,02 Johannstadt,20062
weiblich,03 - 05 Jahre,190,StB 0 Altstadt,02 Johannstadt,20062
männlich,06 - 09 Jahre,228,StB 0 Altstadt,02 Johannstadt,20062
weiblich,06 - 09 Jahre,231,StB 0 Altstadt,02 Johannstadt,20062
männlich,10 - 14 Jahre,276,StB 0 Altstadt,02 Johannstadt,20062
weiblich,10 - 14 Jahre,245,StB 0 Altstadt,02 Johannstadt,20062
männlich,15 - 17 Jahre,258,StB 0 Altstadt,02 Johannstadt,20062
weiblich,15 - 17 Jahre,237,StB 0 Altstadt,02 Johannstadt,20062
männlich,18 - 24 Jahre,1004,StB 0 Altstadt,02 Johannstadt,20062
weiblich,18 - 24 Jahre,1030,StB 0 Altstadt,02 Johannstadt,20062
männlich,25 - 29 Jahre,842,StB 0 Altstadt,02 Johannstadt,20062
weiblich,25 - 29 Jahre,807,StB 0 Altstadt,02 Johannstadt,20062
männlich,30 - 44 Jahre,1938,StB 0 Altstadt,02 Johannstadt,20062
weiblich,30 - 44 Jahre,1821,StB 0 Altstadt,02 Johannstadt,20062
männlich,45 - 59 Jahre,1506,StB 0 Altstadt,02 Johannstadt,20062
weiblich,45 - 59 Jahre,1915,StB 0 Altstadt,02 Johannstadt,20062
männlich,60 - 64 Jahre,877,StB 0 Altstadt,02 Johannstadt,20062
weiblich,60 - 64 Jahre,1104,StB 0 Altstadt,02 Johannstadt,20062
männlich,65 - 74 Jahre,2027,StB 0 Altstadt,02 Johannstadt,20062
weiblich,65 - 74 Jahre,2566,StB 0 Altstadt,02 Johannstadt,20062
männlich,75 - 84 Jahre,863,StB 0 Altstadt,02 Johannstadt,20062
weiblich,75 - 84 Jahre,1595,StB 0 Altstadt,02 Johannstadt,20062
männlich,85 Jahre u.älter,177,StB 0 Altstadt,02 Johannstadt,20062
weiblich,85 Jahre u.älter,794,StB 0 Altstadt,02 Johannstadt,20062
männlich,00 - 02 Jahre,614,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,00 - 02 Jahre,580,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,03 - 05 Jahre,408,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,03 - 05 Jahre,451,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,06 - 09 Jahre,444,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,06 - 09 Jahre,437,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,10 - 14 Jahre,354,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,10 - 14 Jahre,327,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,15 - 17 Jahre,325,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,15 - 17 Jahre,349,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,18 - 24 Jahre,1974,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,18 - 24 Jahre,2207,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,25 - 29 Jahre,2412,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,25 - 29 Jahre,2240,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,30 - 44 Jahre,4989,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,30 - 44 Jahre,3845,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,45 - 59 Jahre,1894,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,45 - 59 Jahre,1767,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,60 - 64 Jahre,465,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,60 - 64 Jahre,511,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,65 - 74 Jahre,812,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,65 - 74 Jahre,980,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,75 - 84 Jahre,344,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,75 - 84 Jahre,698,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,85 Jahre u.älter,66,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
weiblich,85 Jahre u.älter,329,StB 1 Neustadt,03 StB Neustadt ohne Leipziger Vorstadt,20062
männlich,00 - 02 Jahre,203,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,00 - 02 Jahre,181,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,03 - 05 Jahre,120,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,03 - 05 Jahre,117,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,06 - 09 Jahre,118,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,06 - 09 Jahre,116,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,10 - 14 Jahre,120,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,10 - 14 Jahre,98,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,15 - 17 Jahre,122,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,15 - 17 Jahre,98,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,18 - 24 Jahre,771,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,18 - 24 Jahre,818,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,25 - 29 Jahre,909,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,25 - 29 Jahre,888,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,30 - 44 Jahre,1464,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,30 - 44 Jahre,1084,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,45 - 59 Jahre,609,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,45 - 59 Jahre,545,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,60 - 64 Jahre,141,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,60 - 64 Jahre,142,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,65 - 74 Jahre,230,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,65 - 74 Jahre,250,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,75 - 84 Jahre,90,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,75 - 84 Jahre,197,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,85 Jahre u.älter,18,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,85 Jahre u.älter,71,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",20062
männlich,00 - 02 Jahre,392,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,00 - 02 Jahre,407,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
männlich,03 - 05 Jahre,300,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,03 - 05 Jahre,318,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
männlich,06 - 09 Jahre,320,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,06 - 09 Jahre,295,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
männlich,10 - 14 Jahre,265,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,10 - 14 Jahre,250,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
männlich,15 - 17 Jahre,280,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,15 - 17 Jahre,288,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
männlich,18 - 24 Jahre,1186,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,18 - 24 Jahre,1444,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
männlich,25 - 29 Jahre,1410,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
weiblich,25 - 29 Jahre,1363,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
männlich,30 - 44 Jahre,2903,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20062
