Jahr,Stadtbezirk/Ortschaft,AltK_13IRB-2-5-9-14-17-24-29-44-59-64-74-84-,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Stadtteil zus.
2023,StB 2 Pieschen,00 - 02 Jahre,221,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,03 - 05 Jahre,292,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,06 - 09 Jahre,462,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,10 - 14 Jahre,575,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,15 - 17 Jahre,299,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,18 - 24 Jahre,563,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,25 - 29 Jahre,305,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,30 - 44 Jahre,2151,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,45 - 59 Jahre,2161,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,60 - 64 Jahre,658,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,65 - 74 Jahre,1009,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,75 - 84 Jahre,888,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,85 Jahre u.älter,357,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Trachau
2023,StB 2 Pieschen,00 - 02 Jahre,308,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,03 - 05 Jahre,359,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,06 - 09 Jahre,543,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,10 - 14 Jahre,627,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,15 - 17 Jahre,347,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,18 - 24 Jahre,1003,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,25 - 29 Jahre,938,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,30 - 44 Jahre,3480,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,45 - 59 Jahre,2284,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,60 - 64 Jahre,678,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,65 - 74 Jahre,940,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,75 - 84 Jahre,759,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 2 Pieschen,85 Jahre u.älter,393,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Pieschen-N/Trachenberge
2023,StB 3 Klotzsche,00 - 02 Jahre,315,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,03 - 05 Jahre,421,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,06 - 09 Jahre,593,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,10 - 14 Jahre,777,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,15 - 17 Jahre,478,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,18 - 24 Jahre,899,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,25 - 29 Jahre,558,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,30 - 44 Jahre,2783,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,45 - 59 Jahre,3078,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,60 - 64 Jahre,1034,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,65 - 74 Jahre,1785,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,75 - 84 Jahre,1537,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,85 Jahre u.älter,832,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Klotzsche
2023,StB 3 Klotzsche,00 - 02 Jahre,118,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,03 - 05 Jahre,175,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,06 - 09 Jahre,317,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,10 - 14 Jahre,367,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,15 - 17 Jahre,206,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,18 - 24 Jahre,342,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,25 - 29 Jahre,133,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,30 - 44 Jahre,1077,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,45 - 59 Jahre,1511,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,60 - 64 Jahre,515,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,65 - 74 Jahre,840,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,75 - 84 Jahre,605,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,StB 3 Klotzsche,85 Jahre u.älter,200,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Hellerau/Wilschdorf
2023,OS Weixdorf,00 - 02 Jahre,96,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,03 - 05 Jahre,171,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,06 - 09 Jahre,299,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,10 - 14 Jahre,398,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,15 - 17 Jahre,221,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,18 - 24 Jahre,260,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,25 - 29 Jahre,100,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,30 - 44 Jahre,945,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,45 - 59 Jahre,1444,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,60 - 64 Jahre,564,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,65 - 74 Jahre,824,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,75 - 84 Jahre,487,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Weixdorf,85 Jahre u.älter,185,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Weixdorf
2023,OS Langebrück,00 - 02 Jahre,84,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,03 - 05 Jahre,98,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,06 - 09 Jahre,195,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,10 - 14 Jahre,237,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,15 - 17 Jahre,141,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,18 - 24 Jahre,214,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,25 - 29 Jahre,80,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,30 - 44 Jahre,581,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,45 - 59 Jahre,907,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,60 - 64 Jahre,276,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,65 - 74 Jahre,458,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,75 - 84 Jahre,379,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Langebrück,85 Jahre u.älter,190,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,00 - 02 Jahre,11,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,03 - 05 Jahre,10,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,06 - 09 Jahre,30,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,10 - 14 Jahre,41,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,15 - 17 Jahre,25,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,18 - 24 Jahre,24,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,25 - 29 Jahre,8,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,30 - 44 Jahre,82,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,45 - 59 Jahre,122,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,60 - 64 Jahre,40,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,65 - 74 Jahre,74,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,75 - 84 Jahre,35,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,OS Schönborn,85 Jahre u.älter,10,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Langebrück/Schönborn
2023,StB 4 Loschwitz,00 - 02 Jahre,121,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,03 - 05 Jahre,148,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,06 - 09 Jahre,224,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,10 - 14 Jahre,324,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,15 - 17 Jahre,212,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,18 - 24 Jahre,313,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,25 - 29 Jahre,140,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,30 - 44 Jahre,911,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,45 - 59 Jahre,1474,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,60 - 64 Jahre,465,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,65 - 74 Jahre,646,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,75 - 84 Jahre,575,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,85 Jahre u.älter,222,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,41 Loschwitz/Wachwitz
2023,StB 4 Loschwitz,00 - 02 Jahre,230,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,03 - 05 Jahre,330,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,06 - 09 Jahre,563,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,10 - 14 Jahre,714,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,15 - 17 Jahre,438,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,18 - 24 Jahre,587,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,25 - 29 Jahre,267,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,30 - 44 Jahre,1855,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,45 - 59 Jahre,2657,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,60 - 64 Jahre,787,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,65 - 74 Jahre,1230,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,75 - 84 Jahre,1170,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,85 Jahre u.älter,578,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,42 Bühlau/Weißer Hirsch
2023,StB 4 Loschwitz,00 - 02 Jahre,48,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,03 - 05 Jahre,85,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,06 - 09 Jahre,127,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,10 - 14 Jahre,183,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,15 - 17 Jahre,114,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,18 - 24 Jahre,157,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,25 - 29 Jahre,72,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,30 - 44 Jahre,483,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,45 - 59 Jahre,780,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,60 - 64 Jahre,266,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,65 - 74 Jahre,445,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,75 - 84 Jahre,384,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,StB 4 Loschwitz,85 Jahre u.älter,189,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,43 Hosterwitz/Pillnitz
2023,OS Schönfeld-Weißig,00 - 02 Jahre,90,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,03 - 05 Jahre,122,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,06 - 09 Jahre,243,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,10 - 14 Jahre,272,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,15 - 17 Jahre,182,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,18 - 24 Jahre,307,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,25 - 29 Jahre,180,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,30 - 44 Jahre,983,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,45 - 59 Jahre,1255,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,60 - 64 Jahre,412,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,65 - 74 Jahre,738,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,75 - 84 Jahre,560,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,85 Jahre u.älter,228,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,45 Weißig
2023,OS Schönfeld-Weißig,00 - 02 Jahre,65,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,03 - 05 Jahre,103,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,06 - 09 Jahre,175,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,10 - 14 Jahre,269,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,15 - 17 Jahre,167,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,18 - 24 Jahre,210,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,25 - 29 Jahre,93,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,30 - 44 Jahre,578,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,45 - 59 Jahre,963,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,60 - 64 Jahre,371,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,65 - 74 Jahre,523,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,75 - 84 Jahre,342,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,85 Jahre u.älter,159,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,46 Gönnsdorf/Pappritz
2023,OS Schönfeld-Weißig,00 - 02 Jahre,64,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,OS Schönfeld-Weißig,03 - 05 Jahre,93,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,OS Schönfeld-Weißig,06 - 09 Jahre,186,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,OS Schönfeld-Weißig,10 - 14 Jahre,232,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,OS Schönfeld-Weißig,15 - 17 Jahre,122,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,OS Schönfeld-Weißig,18 - 24 Jahre,160,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
2023,OS Schönfeld-Weißig,25 - 29 Jahre,54,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,47 Schönfeld/Schullwitz
