Jahr,Wirtschaftszweig 2-Steller,Anzahl Betriebe,Quartal,Monat,Tätige Personen (absolut),Tätige Personen (Anteil an Gesamtbeschäftigten; in Prozent),Geleistete Arbeitsstunden (gesamt in 1000h),Geleistete Arbeitsstunden je tätiger Person,Brutto-Entgelte je tätiger Person,Gesamtumsatz (in 1000 EUR),Umsatzanteil Eurozone am Gesamtumsatz (absolut; in 1000 EUR),Umsatzanteil Ausland am Gesamtumsatz (absolut; in 1000 EUR),Gesamtumsatz je tätiger Person,Umsatzanteil (Anteil an Gesamtsumme des Verarb. Gewerbes; in Prozent),Umsatz aus eigenen Erzeugnissen gesamt (in 1000 EUR),Umsatz aus eigenen Erzeugnissen Ausland (in 1000 EUR),Umsatz aus eigenen Erzeugnissen je tätiger Person,Brutto-Entgelte (in 1000 EUR)
2016,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,04,,,,,,,,,,,,,,
2016,25-Herst. von Metallerzeugnissen,11,2. Quartal,04,1128,"4,7",159,141,2270,8501,700,1108,7536,2,8478,1107,7516,2560
2016,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",22,2. Quartal,04,8339,"34,9",1167,140,3869,188760,88800,108806,22635,"45,4",186817,107792,22403,32266
2016,27-Herst. von elektrischen Ausrüstungen,10,2. Quartal,04,1532,"6,4",221,144,3744,20142,2386,9049,13147,"4,8",19607,8874,12798,5736
2016,28-Maschinenbau,22,2. Quartal,04,4081,"17,1",607,149,4059,45540,3319,31702,11159,"10,9",44165,30909,10822,16563
2016,29-Herst. von Kraftwagen und Kraftwagenteilen,1,2. Quartal,04,,,,,,,,,,,,,,
2016,30-Sonstiger Fahrzeugbau,2,2. Quartal,04,,,,,,,,,,,,,,
2016,31-Herst. von Möbeln,1,2. Quartal,04,,,,,,,,,,,,,,
2016,32-Herst. von sonstigen Waren,5,2. Quartal,04,563,"2,4",76,135,2014,3388,,,6017,"0,8",1986,,3528,1134
2016,33-Rep. + Install. v. Maschinen + Ausrüstungen,13,2. Quartal,04,1321,"5,5",200,151,3547,15121,502,2229,11446,"3,6",14579,1980,11036,4686
2016,Verarbeitendes Gewerbe gesamt,118,2. Quartal,05,23863,100,3241,136,4005,458317,142438,225565,19206,100,445671,223232,18676,95573
2016,10-Herst. von Nahrungs- und Futtermitteln,6,2. Quartal,05,,,,,,,,,,,,,,
2016,11-Getränkeherstellung,1,2. Quartal,05,,,,,,,,,,,,,,
2016,12-TabakVerarb.,1,2. Quartal,05,,,,,,,,,,,,,,
2016,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,2. Quartal,05,1577,"6,6",202,128,2576,17081,,,10831,"3,7",16197,,10271,4062
2016,20-Herst. von chemischen Erzeugnissen,4,2. Quartal,05,343,"1,4",43,125,2566,7609,1815,2511,22183,"1,7",6135,2388,17886,880
2016,21-Herst. von pharmazeutischen Erzeugnissen,6,2. Quartal,05,1553,"6,5",223,144,3598,25417,,,16366,"5,5",24404,,15714,5587
2016,22-Herst. von Gummi- und Kunststoffwaren,4,2. Quartal,05,391,"1,6",54,138,2350,5899,,,15086,"1,3",5895,,15077,919
2016,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,05,,,,,,,,,,,,,,
2016,25-Herst. von Metallerzeugnissen,11,2. Quartal,05,1132,"4,7",152,134,2229,8231,582,928,7271,"1,8",8193,928,7238,2523
2016,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",22,2. Quartal,05,8274,"34,7",1127,136,5044,205488,105664,121941,24835,"44,8",202007,121348,24415,41732
2016,27-Herst. von elektrischen Ausrüstungen,10,2. Quartal,05,1545,"6,5",220,142,3638,28575,,,18495,"6,2",28195,,18249,5621
2016,28-Maschinenbau,22,2. Quartal,05,4078,"17,1",582,143,3631,42318,3216,29777,10377,"9,2",41095,29043,10077,14807
2016,29-Herst. von Kraftwagen und Kraftwagenteilen,1,2. Quartal,05,,,,,,,,,,,,,,
2016,30-Sonstiger Fahrzeugbau,2,2. Quartal,05,,,,,,,,,,,,,,
2016,31-Herst. von Möbeln,1,2. Quartal,05,,,,,,,,,,,,,,
2016,32-Herst. von sonstigen Waren,5,2. Quartal,05,562,"2,4",71,126,2041,3602,,,6409,"0,8",2128,,3786,1147
2016,33-Rep. + Install. v. Maschinen + Ausrüstungen,13,2. Quartal,05,1318,"5,5",186,141,3803,21588,3646,4119,16379,"4,7",20644,3687,15663,5013
2016,Verarbeitendes Gewerbe gesamt,118,2. Quartal,06,23808,100,3396,143,4015,514984,184791,277672,21630,100,500242,274604,21012,95578
2016,10-Herst. von Nahrungs- und Futtermitteln,6,2. Quartal,06,,,,,,,,,,,,,,
2016,11-Getränkeherstellung,1,2. Quartal,06,,,,,,,,,,,,,,
2016,12-TabakVerarb.,1,2. Quartal,06,,,,,,,,,,,,,,
2016,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,2. Quartal,06,1572,"6,6",216,137,2554,16769,,,10667,"3,3",15809,,10057,4015
2016,20-Herst. von chemischen Erzeugnissen,4,2. Quartal,06,341,"1,4",49,144,2853,7793,1683,2754,22853,"1,5",6293,2685,18455,973
2016,21-Herst. von pharmazeutischen Erzeugnissen,6,2. Quartal,06,1550,"6,5",233,150,4020,27446,,,17707,"5,3",25814,,16654,6231
2016,22-Herst. von Gummi- und Kunststoffwaren,4,2. Quartal,06,389,"1,6",56,144,2578,5559,981,2408,14290,"1,1",5549,2407,14265,1003
2016,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,2. Quartal,06,,,,,,,,,,,,,,
2016,25-Herst. von Metallerzeugnissen,11,2. Quartal,06,1131,"4,8",167,148,2373,14311,396,735,12653,"2,8",14273,730,12620,2684
2016,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",22,2. Quartal,06,8244,"34,6",1151,140,4735,237015,,,28750,46,233171,,28284,39037
2016,27-Herst. von elektrischen Ausrüstungen,10,2. Quartal,06,1551,"6,5",233,150,3769,31503,,,20311,"6,1",31017,,19998,5845
2016,28-Maschinenbau,22,2. Quartal,06,4074,"17,1",611,150,3709,67732,5620,49906,16625,"13,2",66228,48946,16256,15112
2016,29-Herst. von Kraftwagen und Kraftwagenteilen,1,2. Quartal,06,,,,,,,,,,,,,,
2016,30-Sonstiger Fahrzeugbau,2,2. Quartal,06,,,,,,,,,,,,,,
2016,31-Herst. von Möbeln,1,2. Quartal,06,,,,,,,,,,,,,,
2016,32-Herst. von sonstigen Waren,5,2. Quartal,06,564,"2,4",75,133,2734,3839,,,6806,"0,7",2454,,4351,1542
2016,33-Rep. + Install. v. Maschinen + Ausrüstungen,13,2. Quartal,06,1304,"5,5",192,147,3800,17979,910,2843,13787,"3,5",17033,2329,13062,4955
2016,Verarbeitendes Gewerbe gesamt,118,3. Quartal,07,23752,100,3040,128,3516,404624,120154,186837,17035,100,389327,182678,16391,83521
2016,10-Herst. von Nahrungs- und Futtermitteln,6,3. Quartal,07,,,,,,,,,,,,,,
2016,11-Getränkeherstellung,1,3. Quartal,07,,,,,,,,,,,,,,
2016,12-TabakVerarb.,1,3. Quartal,07,,,,,,,,,,,,,,
2016,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,3. Quartal,07,1574,"6,6",206,131,2590,14814,,,9411,"3,7",14076,,8943,4077
2016,20-Herst. von chemischen Erzeugnissen,4,3. Quartal,07,342,"1,4",46,135,3020,7569,1846,2701,22131,"1,9",5948,2603,17392,1033
2016,21-Herst. von pharmazeutischen Erzeugnissen,6,3. Quartal,07,1467,"6,2",217,148,3796,26037,,,17748,"6,4",24455,,16670,5569
2016,22-Herst. von Gummi- und Kunststoffwaren,4,3. Quartal,07,389,"1,6",50,129,2285,5642,,,14503,"1,4",5624,,14458,889
2016,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,3. Quartal,07,,,,,,,,,,,,,,
2016,25-Herst. von Metallerzeugnissen,11,3. Quartal,07,1131,"4,8",143,126,2172,9616,730,986,8502,"2,4",9604,985,8492,2457
2016,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",22,3. Quartal,07,8275,"34,8",1043,126,3837,184477,86258,106476,22293,"45,6",179557,104859,21699,31753
2016,27-Herst. von elektrischen Ausrüstungen,10,3. Quartal,07,1544,"6,5",210,136,3673,22083,2204,12447,14302,"5,5",21364,12121,13837,5671
2016,28-Maschinenbau,22,3. Quartal,07,4070,"17,1",559,137,3660,40711,4382,25462,10002,"10,1",38790,24067,9531,14896
2016,29-Herst. von Kraftwagen und Kraftwagenteilen,1,3. Quartal,07,,,,,,,,,,,,,,
2016,30-Sonstiger Fahrzeugbau,2,3. Quartal,07,,,,,,,,,,,,,,
2016,31-Herst. von Möbeln,1,3. Quartal,07,,,,,,,,,,,,,,
2016,32-Herst. von sonstigen Waren,5,3. Quartal,07,563,"2,4",67,119,2107,2959,,,5255,"0,7",1494,,2654,1186
2016,33-Rep. + Install. v. Maschinen + Ausrüstungen,13,3. Quartal,07,1299,"5,5",169,130,3626,17679,2857,4119,13609,"4,4",17177,3964,13223,4710
2016,Verarbeitendes Gewerbe gesamt,118,3. Quartal,08,24070,100,3423,142,3506,472699,173395,231543,19638,100,456206,227512,18953,84395
2016,10-Herst. von Nahrungs- und Futtermitteln,6,3. Quartal,08,,,,,,,,,,,,,,
2016,11-Getränkeherstellung,1,3. Quartal,08,,,,,,,,,,,,,,
2016,12-TabakVerarb.,1,3. Quartal,08,,,,,,,,,,,,,,
2016,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,3. Quartal,08,1616,"6,7",225,139,2530,17320,,,10717,"3,7",16536,,10233,4088
2016,20-Herst. von chemischen Erzeugnissen,4,3. Quartal,08,367,"1,5",54,147,2431,7731,1429,2587,21065,"1,6",6317,2503,17213,892
2016,21-Herst. von pharmazeutischen Erzeugnissen,6,3. Quartal,08,1553,"6,5",219,141,3632,25865,,,16654,"5,5",24538,,15800,5641
2016,22-Herst. von Gummi- und Kunststoffwaren,4,3. Quartal,08,386,"1,6",53,137,2785,5621,,,14562,"1,2",5613,,14541,1075
2016,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,3. Quartal,08,,,,,,,,,,,,,,
2016,25-Herst. von Metallerzeugnissen,11,3. Quartal,08,1145,"4,8",167,146,2238,9388,,,8199,2,9362,,8176,2562
2016,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",22,3. Quartal,08,8317,"34,6",1163,140,4073,245497,138547,157473,29517,"51,9",239309,156432,28773,33872
2016,27-Herst. von elektrischen Ausrüstungen,10,3. Quartal,08,1561,"6,5",233,149,3629,17514,1451,7293,11219,"3,7",16943,7028,10854,5665
2016,28-Maschinenbau,22,3. Quartal,08,4100,17,613,150,3451,38834,4288,24185,9471,"8,2",37177,23055,9068,14149
2016,29-Herst. von Kraftwagen und Kraftwagenteilen,1,3. Quartal,08,,,,,,,,,,,,,,
2016,30-Sonstiger Fahrzeugbau,2,3. Quartal,08,,,,,,,,,,,,,,
2016,31-Herst. von Möbeln,1,3. Quartal,08,,,,,,,,,,,,,,
2016,32-Herst. von sonstigen Waren,5,3. Quartal,08,572,"2,4",76,133,2059,3370,,,5891,"0,7",2001,,3498,1178
2016,33-Rep. + Install. v. Maschinen + Ausrüstungen,13,3. Quartal,08,1299,"5,4",183,141,3526,19297,3223,5057,14855,"4,1",18058,4182,13901,4580
2016,Verarbeitendes Gewerbe gesamt,118,3. Quartal,09,24204,100,3388,140,3503,554386,200215,303680,22904,100,537926,298754,22225,84786
2016,10-Herst. von Nahrungs- und Futtermitteln,6,3. Quartal,09,,,,,,,,,,,,,,
2016,11-Getränkeherstellung,1,3. Quartal,09,,,,,,,,,,,,,,
2016,12-TabakVerarb.,1,3. Quartal,09,,,,,,,,,,,,,,
2016,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,3. Quartal,09,1635,"6,8",229,140,2609,19895,,,12168,"3,6",19030,,11639,4266
2016,20-Herst. von chemischen Erzeugnissen,4,3. Quartal,09,361,"1,5",53,147,2504,9878,2092,2972,27362,"1,8",8113,2834,22474,904
2016,21-Herst. von pharmazeutischen Erzeugnissen,6,3. Quartal,09,1565,"6,5",197,126,3539,26879,,,17175,"4,8",25186,,16093,5538
2016,22-Herst. von Gummi- und Kunststoffwaren,4,3. Quartal,09,388,"1,6",54,139,2374,6092,,,15701,"1,1",6079,,15668,921
2016,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,3. Quartal,09,,,,,,,,,,,,,,
2016,25-Herst. von Metallerzeugnissen,11,3. Quartal,09,1143,"4,7",166,145,2233,10166,1091,1510,8894,"1,8",10149,1509,8879,2552
2016,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",22,3. Quartal,09,8350,"34,5",1157,139,3888,269982,,,32333,"48,7",264601,,31689,32461
2016,27-Herst. von elektrischen Ausrüstungen,10,3. Quartal,09,1564,"6,5",224,143,4837,23217,2112,8326,14844,"4,2",22829,8183,14597,7565
2016,28-Maschinenbau,22,3. Quartal,09,4114,17,604,147,3450,68533,3250,51375,16658,"12,4",67249,50582,16346,14192
2016,29-Herst. von Kraftwagen und Kraftwagenteilen,1,3. Quartal,09,,,,,,,,,,,,,,
2016,30-Sonstiger Fahrzeugbau,2,3. Quartal,09,,,,,,,,,,,,,,
2016,31-Herst. von Möbeln,1,3. Quartal,09,,,,,,,,,,,,,,
2016,32-Herst. von sonstigen Waren,5,3. Quartal,09,582,"2,4",76,131,2014,3694,,,6347,"0,7",2152,,3698,1172
2016,33-Rep. + Install. v. Maschinen + Ausrüstungen,13,3. Quartal,09,1298,"5,4",188,145,3548,19057,1839,3148,14681,"3,4",17764,2169,13686,4605
2016,Verarbeitendes Gewerbe gesamt,118,4. Quartal,10,24057,100,3127,130,3468,453140,145906,213854,18836,100,440821,211756,18324,83419
2016,10-Herst. von Nahrungs- und Futtermitteln,6,4. Quartal,10,,,,,,,,,,,,,,
2016,11-Getränkeherstellung,1,4. Quartal,10,,,,,,,,,,,,,,
2016,12-TabakVerarb.,1,4. Quartal,10,,,,,,,,,,,,,,
2016,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,4. Quartal,10,1619,"6,7",204,126,2684,19410,,,11988,"4,3",18387,,11357,4346
2016,20-Herst. von chemischen Erzeugnissen,4,4. Quartal,10,361,"1,5",46,127,2814,8452,2057,2610,23412,"1,9",6906,2483,19130,1016
2016,21-Herst. von pharmazeutischen Erzeugnissen,6,4. Quartal,10,1573,"6,5",189,120,3557,33445,,,21261,"7,4",31127,,19788,5595
2016,22-Herst. von Gummi- und Kunststoffwaren,4,4. Quartal,10,387,"1,6",49,127,2494,6022,,,15560,"1,3",6002,,15509,965
2016,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,10,,,,,,,,,,,,,,
2016,25-Herst. von Metallerzeugnissen,11,4. Quartal,10,1147,"4,8",152,133,2237,8278,730,984,7217,"1,8",8257,984,7199,2566
2016,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",22,4. Quartal,10,8221,"34,2",1087,132,3920,199532,105630,122113,24271,44,197325,121808,24003,32228
2016,27-Herst. von elektrischen Ausrüstungen,10,4. Quartal,10,1532,"6,4",213,139,3507,22519,1761,10032,14699,5,22063,9882,14401,5373
2016,28-Maschinenbau,22,4. Quartal,10,4107,"17,1",560,136,3560,54535,3393,27784,13278,12,53263,26995,12969,14621
2016,29-Herst. von Kraftwagen und Kraftwagenteilen,1,4. Quartal,10,,,,,,,,,,,,,,
2016,30-Sonstiger Fahrzeugbau,2,4. Quartal,10,,,,,,,,,,,,,,
2016,31-Herst. von Möbeln,1,4. Quartal,10,,,,,,,,,,,,,,
2016,32-Herst. von sonstigen Waren,5,4. Quartal,10,581,"2,4",67,115,2164,3120,,,5370,"0,7",1557,,2680,1257
2016,33-Rep. + Install. v. Maschinen + Ausrüstungen,13,4. Quartal,10,1297,"5,4",166,128,3540,13311,2641,3298,10262,"2,9",12806,3191,9874,4591
2016,Verarbeitendes Gewerbe gesamt,118,4. Quartal,11,24052,100,3411,142,4756,565381,226084,301067,23506,100,547818,297790,22776,114394
2016,10-Herst. von Nahrungs- und Futtermitteln,6,4. Quartal,11,,,,,,,,,,,,,,
2016,11-Getränkeherstellung,1,4. Quartal,11,,,,,,,,,,,,,,
2016,12-TabakVerarb.,1,4. Quartal,11,,,,,,,,,,,,,,
2016,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,4. Quartal,11,1629,"6,8",230,141,3568,19572,,,12014,"3,5",18377,,11281,5812
2016,20-Herst. von chemischen Erzeugnissen,4,4. Quartal,11,360,"1,5",51,142,3467,9151,2120,2831,25419,"1,6",7638,2694,21217,1248
2016,21-Herst. von pharmazeutischen Erzeugnissen,6,4. Quartal,11,1575,"6,5",208,132,6241,34287,,,21769,"6,1",32402,,20573,9829
2016,22-Herst. von Gummi- und Kunststoffwaren,4,4. Quartal,11,395,"1,6",54,137,2856,5299,,,13415,"0,9",5277,,13359,1128
2016,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,11,,,,,,,,,,,,,,
2016,25-Herst. von Metallerzeugnissen,11,4. Quartal,11,1140,"4,7",168,147,2457,10648,1088,2117,9340,"1,9",10615,2089,9311,2801
2016,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",22,4. Quartal,11,8203,"34,1",1161,142,5384,274287,,,33437,"48,5",268768,,32765,44161
2016,27-Herst. von elektrischen Ausrüstungen,10,4. Quartal,11,1531,"6,4",229,150,3901,26127,1201,11350,17065,"4,6",25578,11232,16707,5972
2016,28-Maschinenbau,22,4. Quartal,11,4106,"17,1",608,148,4610,66525,8664,39937,16201,"11,8",65367,39261,15920,18927
2016,29-Herst. von Kraftwagen und Kraftwagenteilen,1,4. Quartal,11,,,,,,,,,,,,,,
2016,30-Sonstiger Fahrzeugbau,2,4. Quartal,11,,,,,,,,,,,,,,
2016,31-Herst. von Möbeln,1,4. Quartal,11,,,,,,,,,,,,,,
2016,32-Herst. von sonstigen Waren,5,4. Quartal,11,579,"2,4",75,130,2230,3566,,,6158,"0,6",2110,,3644,1291
2016,33-Rep. + Install. v. Maschinen + Ausrüstungen,13,4. Quartal,11,1284,"5,3",193,150,4280,20589,3900,4462,16035,"3,6",18527,3324,14429,5496
2016,Verarbeitendes Gewerbe gesamt,118,4. Quartal,12,23962,100,3008,126,3768,539401,188402,285364,22510,100,524182,281430,21876,90284
2016,10-Herst. von Nahrungs- und Futtermitteln,6,4. Quartal,12,,,,,,,,,,,,,,
2016,11-Getränkeherstellung,1,4. Quartal,12,,,,,,,,,,,,,,
2016,12-TabakVerarb.,1,4. Quartal,12,,,,,,,,,,,,,,
2016,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,4. Quartal,12,1613,"6,7",201,125,2516,19528,,,12106,"3,6",18746,,11622,4058
2016,20-Herst. von chemischen Erzeugnissen,4,4. Quartal,12,359,"1,5",48,134,2515,7936,1628,2260,22105,"1,5",6478,2088,18045,903
2016,21-Herst. von pharmazeutischen Erzeugnissen,6,4. Quartal,12,1593,"6,6",186,117,3846,38490,,,24161,"7,1",36456,,22885,6126
2016,22-Herst. von Gummi- und Kunststoffwaren,4,4. Quartal,12,395,"1,6",47,119,2448,4708,,,11918,"0,9",4693,,11881,967
2016,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,4. Quartal,12,,,,,,,,,,,,,,
2016,25-Herst. von Metallerzeugnissen,11,4. Quartal,12,1138,"4,7",139,122,2357,9956,705,920,8748,"1,8",9944,916,8738,2682
2016,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",22,4. Quartal,12,8173,"34,1",1057,129,4616,227814,,,27873,"42,2",224481,,27466,37725
2016,27-Herst. von elektrischen Ausrüstungen,10,4. Quartal,12,1522,"6,4",204,134,3637,28012,2819,11096,18404,"5,2",27407,10951,18007,5536
2016,28-Maschinenbau,22,4. Quartal,12,4106,"17,1",537,131,3580,93033,11173,66864,22657,"17,2",91153,65815,22200,14701
2016,29-Herst. von Kraftwagen und Kraftwagenteilen,1,4. Quartal,12,,,,,,,,,,,,,,
2016,30-Sonstiger Fahrzeugbau,2,4. Quartal,12,,,,,,,,,,,,,,
2016,31-Herst. von Möbeln,1,4. Quartal,12,,,,,,,,,,,,,,
2016,32-Herst. von sonstigen Waren,5,4. Quartal,12,570,"2,4",70,123,2095,4182,,,7336,"0,8",2316,,4063,1194
2016,33-Rep. + Install. v. Maschinen + Ausrüstungen,13,4. Quartal,12,1280,"5,3",163,127,3709,26802,2617,4187,20939,5,26068,3712,20366,4747
2017,Verarbeitendes Gewerbe gesamt,119,1. Quartal,01,24052,100,3485,145,3710,428770,162035,221619,17826,100,418559,219323,17402,89242
2017,10-Herst. von Nahrungs- und Futtermitteln,6,1. Quartal,01,,,,,,,,,,,,,,
2017,11-Getränkeherstellung,1,1. Quartal,01,,,,,,,,,,,,,,
2017,12-TabakVerarb.,1,1. Quartal,01,,,,,,,,,,,,,,
2017,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,1. Quartal,01,1584,"6,6",222,140,2678,15524,,,9800,"3,6",14708,,9285,4242
2017,20-Herst. von chemischen Erzeugnissen,4,1. Quartal,01,349,"1,5",52,149,2564,7020,1623,2438,20114,"1,6",5691,2385,16307,895
2017,21-Herst. von pharmazeutischen Erzeugnissen,6,1. Quartal,01,1581,"6,6",230,145,3929,25972,,,16427,"6,1",24776,,15671,6212
2017,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,01,342,"1,4",48,140,2380,5126,,,14988,"1,2",5103,,14921,814
2017,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,1. Quartal,01,,,,,,,,,,,,,,
2017,25-Herst. von Metallerzeugnissen,11,1. Quartal,01,1145,"4,8",174,152,2305,9239,820,1101,8068,"2,2",9227,1101,8059,2639
2017,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",23,1. Quartal,01,8203,"34,1",1178,144,4466,226201,,,27575,"52,8",223299,,27222,36631
2017,27-Herst. von elektrischen Ausrüstungen,11,1. Quartal,01,1564,"6,5",230,147,3468,24415,1198,11044,15610,"5,7",23979,10906,15332,5424
2017,28-Maschinenbau,22,1. Quartal,01,4217,"17,5",634,150,3614,31349,3014,19432,7433,"7,3",30207,18795,7163,15241
2017,29-Herst. von Kraftwagen und Kraftwagenteilen,1,1. Quartal,01,,,,,,,,,,,,,,
2017,30-Sonstiger Fahrzeugbau,3,1. Quartal,01,,,,,,,,,,,,,,
2017,31-Herst. von Möbeln,1,1. Quartal,01,,,,,,,,,,,,,,
2017,32-Herst. von sonstigen Waren,5,1. Quartal,01,573,"2,4",79,138,2307,2536,,,4425,"0,6",1377,,2403,1322
2017,33-Rep. + Install. v. Maschinen + Ausrüstungen,12,1. Quartal,01,1232,"5,1",177,144,3952,8981,29,832,7289,"2,1",8729,832,7085,4869
2017,Verarbeitendes Gewerbe gesamt,118,1. Quartal,02,23984,100,3152,131,3527,431403,153816,206599,17987,100,419235,203659,17480,84600
2017,10-Herst. von Nahrungs- und Futtermitteln,6,1. Quartal,02,,,,,,,,,,,,,,
2017,11-Getränkeherstellung,1,1. Quartal,02,,,,,,,,,,,,,,
2017,12-TabakVerarb.,1,1. Quartal,02,,,,,,,,,,,,,,
2017,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,1. Quartal,02,1572,"6,6",203,129,2552,16657,,,10596,"3,9",15792,,10046,4011
2017,20-Herst. von chemischen Erzeugnissen,4,1. Quartal,02,353,"1,5",48,136,2552,7394,1775,2746,20946,"1,7",6258,2559,17728,901
2017,21-Herst. von pharmazeutischen Erzeugnissen,6,1. Quartal,02,1591,"6,6",216,136,3691,27587,,,17339,"6,4",26593,,16715,5873
2017,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,02,340,"1,4",46,135,2335,4346,,,12782,1,4338,,12759,794
2017,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,1. Quartal,02,,,,,,,,,,,,,,
2017,25-Herst. von Metallerzeugnissen,11,1. Quartal,02,1151,"4,8",159,138,2291,13075,,,11359,3,13067,,11353,2637
2017,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",23,1. Quartal,02,8234,"34,3",1056,128,4140,215030,,,26114,"49,8",210023,,25507,34090
2017,27-Herst. von elektrischen Ausrüstungen,11,1. Quartal,02,1572,"6,6",220,140,3475,21723,3367,10347,13818,5,21367,10146,13592,5462
2017,28-Maschinenbau,22,1. Quartal,02,4203,"17,5",575,137,3380,33882,3089,17234,8061,"7,9",32776,16652,7798,14208
2017,29-Herst. von Kraftwagen und Kraftwagenteilen,1,1. Quartal,02,,,,,,,,,,,,,,
2017,30-Sonstiger Fahrzeugbau,3,1. Quartal,02,,,,,,,,,,,,,,
2017,31-Herst. von Möbeln,1,1. Quartal,02,,,,,,,,,,,,,,
2017,32-Herst. von sonstigen Waren,5,1. Quartal,02,572,"2,4",70,122,2288,3686,,,6444,"0,9",2332,,4077,1309
2017,33-Rep. + Install. v. Maschinen + Ausrüstungen,11,1. Quartal,02,1141,"4,8",158,138,3541,9163,,,8030,"2,1",8892,,7793,4040
2017,Verarbeitendes Gewerbe gesamt,118,1. Quartal,03,23968,100,3618,151,3645,526646,186063,260968,21972,100,514048,258492,21447,87353
2017,10-Herst. von Nahrungs- und Futtermitteln,6,1. Quartal,03,,,,,,,,,,,,,,
2017,11-Getränkeherstellung,1,1. Quartal,03,,,,,,,,,,,,,,
2017,12-TabakVerarb.,1,1. Quartal,03,,,,,,,,,,,,,,
2017,"18-Druckerzeugn.;Vervielf. Ton-,Bild-,Datentr.",7,1. Quartal,03,1611,"6,7",228,142,2565,18935,,,11753,"3,6",18031,,11192,4133
2017,20-Herst. von chemischen Erzeugnissen,4,1. Quartal,03,347,"1,4",54,156,2738,8709,2211,3299,25097,"1,7",7025,3124,20245,950
2017,21-Herst. von pharmazeutischen Erzeugnissen,6,1. Quartal,03,1602,"6,7",229,143,6009,28784,,,17967,"5,5",27364,,17081,9626
2017,22-Herst. von Gummi- und Kunststoffwaren,3,1. Quartal,03,343,"1,4",52,152,2525,5231,,,15250,1,5205,,15175,866
2017,"23-Glas+Glasw.,Keramik,Verarb. v. Stein+Erden",2,1. Quartal,03,,,,,,,,,,,,,,
2017,25-Herst. von Metallerzeugnissen,11,1. Quartal,03,1167,"4,9",183,157,2353,10574,816,1189,9060,2,10525,1187,9019,2746
2017,"26-Herst. DVgeräten,elektron.+opt. Erzeugnissen",23,1. Quartal,03,8151,34,1213,149,3917,266946,147217,172649,32750,"50,7",264325,172093,32429,31928
2017,27-Herst. von elektrischen Ausrüstungen,11,1. Quartal,03,1570,"6,6",257,164,3876,28265,2679,13198,18003,"5,4",27484,13027,17506,6086
2017,28-Maschinenbau,22,1. Quartal,03,4205,"17,5",659,157,3459,51497,4044,25537,12246,"9,8",50007,24655,11892,14544
2017,29-Herst. von Kraftwagen und Kraftwagenteilen,1,1. Quartal,03,,,,,,,,,,,,,,
2017,30-Sonstiger Fahrzeugbau,3,1. Quartal,03,,,,,,,,,,,,,,
2017,31-Herst. von Möbeln,1,1. Quartal,03,,,,,,,,,,,,,,
2017,32-Herst. von sonstigen Waren,5,1. Quartal,03,568,"2,4",83,146,2217,4266,,,7510,"0,8",2433,,4283,1259
2017,33-Rep. + Install. v. Maschinen + Ausrüstungen,11,1. Quartal,03,1135,"4,7",179,158,3571,12512,,,11023,"2,4",12245,,10789,4053
