Jahr,Anzahl Betriebe,Quartal,Monat,Tätige Personen (absolut),Tätige Personen (Anteil an Gesamtbeschäftigten; in Prozent),Geleistete Arbeitsstunden (gesamt in 1000h),Geleistete Arbeitsstunden je tätiger Person,Brutto-Entgelte je tätiger Person,Gesamtumsatz (in 1000 EUR),Umsatzanteil Eurozone am Gesamtumsatz (absolut; in 1000 EUR),Umsatzanteil Ausland am Gesamtumsatz (absolut; in 1000 EUR),Gesamtumsatz je tätiger Person,Umsatzanteil (Anteil an Gesamtsumme des Verarb. Gewerbes; in Prozent),Umsatz aus eigenen Erzeugnissen gesamt (in 1000 EUR),Umsatz aus eigenen Erzeugnissen Ausland (in 1000 EUR),Umsatz aus eigenen Erzeugnissen je tätiger Person,Hauptgruppen (WZ 08),Brutto-Entgelte (in 1000 EUR)
2017,118,3. Quartal,08,24257,100,3458,143,3572,530470,188060,270067,21869,100,518124,266811,21360,Verarbeitendes Gewerbe gesamt,86657
2017,37,3. Quartal,09,10246,42,1403,137,3685,257813,114827,156308,25162,"48,7",251891,153798,24584,A+EN Vorleistungsgüter und Energie,37752
2017,57,3. Quartal,09,9613,"39,4",1312,136,3418,169458,19546,82839,17628,32,162679,81245,16923,B Investitionsgüter,32857
2017,2,3. Quartal,09,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,3. Quartal,09,,,,,,,,,,,,,,VG Verbrauchsgüter,
2017,118,3. Quartal,09,24380,100,3292,135,3473,529531,157306,272795,21720,100,513551,268286,21064,Verarbeitendes Gewerbe gesamt,84683
2017,37,4. Quartal,10,10310,42,1360,132,3788,202250,85885,111829,19617,"45,6",198230,111405,19227,A+EN Vorleistungsgüter und Energie,39054
2017,56,4. Quartal,10,9671,"39,4",1245,129,3557,131917,15834,62124,13640,"29,7",126115,60190,13041,B Investitionsgüter,34399
2017,2,4. Quartal,10,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,4. Quartal,10,,,,,,,,,,,,,,VG Verbrauchsgüter,
2017,117,4. Quartal,10,24548,100,3147,128,3572,443485,130905,210630,18066,100,428910,208065,17472,Verarbeitendes Gewerbe gesamt,87695
2017,37,4. Quartal,11,10347,"42,1",1462,141,4969,248309,111632,139974,23998,"44,7",240283,138525,23222,A+EN Vorleistungsgüter und Energie,51417
2017,56,4. Quartal,11,9687,"39,4",1370,141,4583,192241,27985,107226,19845,"34,6",186411,104598,19243,B Investitionsgüter,44391
2017,2,4. Quartal,11,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,4. Quartal,11,,,,,,,,,,,,,,VG Verbrauchsgüter,
2017,117,4. Quartal,11,24596,100,3444,140,4815,555874,172260,288289,22600,100,538088,283956,21877,Verarbeitendes Gewerbe gesamt,118438
2017,37,4. Quartal,12,10420,"42,1",1279,123,4360,475790,333492,364577,45661,"58,2",471308,363995,45231,A+EN Vorleistungsgüter und Energie,45434
2017,56,4. Quartal,12,9766,"39,5",1130,116,3870,244889,29774,157602,25076,30,237356,154348,24304,B Investitionsgüter,37793
2017,2,4. Quartal,12,,,,,,,,,,,,,,GG Gebrauchsgüter,
2017,22,4. Quartal,12,,,,,,,,,,,,,,VG Verbrauchsgüter,
2017,117,4. Quartal,12,24750,100,2924,118,3953,817071,382219,553783,33013,100,800556,549758,32346,Verarbeitendes Gewerbe gesamt,97849
2018,41,1. Quartal,01,10558,"42,7",1581,150,3954,164307,35689,57736,15562,"41,6",159982,56817,15153,A+EN Vorleistungsgüter und Energie,41748
2018,56,1. Quartal,01,9666,"39,1",1419,147,3599,144635,23636,61944,14963,"36,6",139319,58918,14413,B Investitionsgüter,34786
2018,2,1. Quartal,01,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,1. Quartal,01,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,121,1. Quartal,01,24733,100,3639,147,3678,394721,82063,151695,15959,100,381827,147367,15438,Verarbeitendes Gewerbe gesamt,90957
2018,41,1. Quartal,02,10601,"42,7",1429,135,3879,228465,99967,126524,21551,"48,7",222133,125001,20954,A+EN Vorleistungsgüter und Energie,41121
2018,56,1. Quartal,02,9709,"39,1",1256,129,3474,155080,19644,80533,15973,"33,1",149582,78397,15407,B Investitionsgüter,33728
2018,2,1. Quartal,02,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,1. Quartal,02,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,121,1. Quartal,02,24809,100,3273,132,3625,468780,141464,237538,18896,100,453910,233609,18296,Verarbeitendes Gewerbe gesamt,89922
2018,41,1. Quartal,03,10616,"42,7",1504,142,3721,341652,199170,230469,32183,"55,4",336400,229201,31688,A+EN Vorleistungsgüter und Energie,39507
2018,56,1. Quartal,03,9728,"39,2",1328,137,3540,175387,17919,103283,18029,"28,4",170067,101564,17482,B Investitionsgüter,34441
2018,2,1. Quartal,03,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,1. Quartal,03,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,121,1. Quartal,03,24848,100,3452,139,3699,616938,242183,368468,24828,100,600997,365109,24187,Verarbeitendes Gewerbe gesamt,91923
2018,41,2. Quartal,04,10651,"42,6",1488,140,3770,217080,70644,103249,20381,"44,8",209690,100682,19687,A+EN Vorleistungsgüter und Energie,40159
2018,57,2. Quartal,04,9816,"39,2",1299,132,4045,177995,27278,101744,18133,"36,7",172535,100148,17577,B Investitionsgüter,39709
2018,2,2. Quartal,04,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,2. Quartal,04,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,122,2. Quartal,04,25013,100,3394,136,3805,484510,117905,235563,19370,100,468485,231064,18730,Verarbeitendes Gewerbe gesamt,95186
2018,41,2. Quartal,05,10695,"42,5",1484,139,4230,275476,140183,171872,25757,"52,4",270022,170339,25247,A+EN Vorleistungsgüter und Energie,45236
2018,57,2. Quartal,05,9837,"39,1",1296,132,4129,155147,26978,84131,15772,"29,5",150151,82923,15264,B Investitionsgüter,40619
2018,2,2. Quartal,05,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,2. Quartal,05,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,122,2. Quartal,05,25163,100,3390,135,4013,526058,190309,290309,20906,100,512136,287216,20353,Verarbeitendes Gewerbe gesamt,100981
2018,41,2. Quartal,06,10704,"42,4",1509,141,4460,288971,140507,179339,26997,46,283643,177800,26499,A+EN Vorleistungsgüter und Energie,47745
2018,57,2. Quartal,06,9927,"39,3",1350,136,3841,247306,35680,163826,24912,"39,3",237142,162672,23889,B Investitionsgüter,38127
2018,2,2. Quartal,06,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,2. Quartal,06,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,122,2. Quartal,06,25240,100,3433,136,4085,628605,200091,375216,24905,100,608568,372084,24111,Verarbeitendes Gewerbe gesamt,103094
2018,41,3. Quartal,07,10712,"42,4",1448,135,3719,224352,86709,115350,20944,"49,4",217332,113705,20289,A+EN Vorleistungsgüter und Energie,39835
2018,57,3. Quartal,07,9954,"39,4",1259,126,3639,137779,14797,71051,13842,"30,3",133193,69968,13381,B Investitionsgüter,36223
2018,2,3. Quartal,07,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,3. Quartal,07,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,122,3. Quartal,07,25284,100,3314,131,3590,454128,123082,218275,17961,100,439084,215302,17366,Verarbeitendes Gewerbe gesamt,90779
2018,40,3. Quartal,08,10585,"41,8",1459,138,3869,279882,141543,173538,26441,"46,7",273672,172234,25855,A+EN Vorleistungsgüter und Energie,40952
2018,57,3. Quartal,08,10055,"39,7",1398,139,3633,222991,32899,116637,22177,"37,2",218158,115331,21696,B Investitionsgüter,36531
2018,2,3. Quartal,08,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,3. Quartal,08,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,121,3. Quartal,08,25301,100,3497,138,3648,599569,195309,320883,23697,100,585071,318012,23124,Verarbeitendes Gewerbe gesamt,92301
2018,40,3. Quartal,09,10671,42,1373,129,3664,332859,188962,228536,31193,"52,6",325066,225665,30463,A+EN Vorleistungsgüter und Energie,39100
2018,57,3. Quartal,09,10090,"39,7",1317,131,3562,205313,31104,100675,20348,"32,4",200613,99400,19882,B Investitionsgüter,35937
2018,2,3. Quartal,09,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,3. Quartal,09,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,121,3. Quartal,09,25415,100,3269,129,3534,632980,241211,359303,24906,100,615172,354645,24205,Verarbeitendes Gewerbe gesamt,89826
2018,40,4. Quartal,10,10685,42,1390,130,3830,194422,60473,91764,18196,"37,2",189901,91293,17773,A+EN Vorleistungsgüter und Energie,40927
2018,57,4. Quartal,10,10127,"39,8",1369,135,3646,213413,58919,121683,21074,"40,9",208960,120444,20634,B Investitionsgüter,36922
2018,2,4. Quartal,10,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,4. Quartal,10,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,121,4. Quartal,10,25430,100,3362,132,3648,522038,149558,253929,20528,100,509277,251857,20027,Verarbeitendes Gewerbe gesamt,92761
2018,40,4. Quartal,11,10680,"41,9",1432,134,4903,256566,120851,153794,24023,"44,6",249511,152132,23362,A+EN Vorleistungsgüter und Energie,52365
2018,57,4. Quartal,11,10192,40,1411,138,4655,208412,37444,121453,20449,"36,2",203637,120335,19980,B Investitionsgüter,47447
2018,2,4. Quartal,11,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,4. Quartal,11,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,121,4. Quartal,11,25504,100,3470,136,4849,575690,186896,315131,22573,100,559585,311717,21941,Verarbeitendes Gewerbe gesamt,123667
2018,40,4. Quartal,12,10608,"41,9",1252,118,4451,277054,142482,185395,26117,"47,3",271287,184085,25574,A+EN Vorleistungsgüter und Energie,47221
2018,57,4. Quartal,12,10114,40,1101,109,3796,208643,38395,97984,20629,"35,6",201881,96590,19961,B Investitionsgüter,38392
2018,2,4. Quartal,12,,,,,,,,,,,,,,GG Gebrauchsgüter,
2018,22,4. Quartal,12,,,,,,,,,,,,,,VG Verbrauchsgüter,
2018,121,4. Quartal,12,25296,100,2860,113,4041,585347,204128,319898,23140,100,568396,316876,22470,Verarbeitendes Gewerbe gesamt,102224
2019,39,1. Quartal,01,10597,42,1498,141,4245,235203,86765,121001,22195,46,229440,119505,21651,A+EN Vorleistungsgüter und Energie,44989
2019,57,1. Quartal,01,9987,"39,6",1415,142,3668,190035,32305,124292,19028,"37,2",181959,120307,18220,B Investitionsgüter,36635
2019,2,1. Quartal,01,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,1. Quartal,01,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,120,1. Quartal,01,25248,100,3578,142,3862,511271,142934,281731,20250,100,494160,275981,19572,Verarbeitendes Gewerbe gesamt,97497
2019,39,1. Quartal,02,10535,"41,8",1398,133,4406,227421,99100,135649,21587,"45,8",219628,133991,20847,A+EN Vorleistungsgüter und Energie,46421
2019,57,1. Quartal,02,10007,"39,7",1292,129,3664,183753,24940,103151,18362,37,177807,101141,17768,B Investitionsgüter,36670
2019,2,1. Quartal,02,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,1. Quartal,02,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,120,1. Quartal,02,25229,100,3297,131,3943,496529,145717,273240,19681,100,479709,269288,19014,Verarbeitendes Gewerbe gesamt,99478
2019,39,1. Quartal,03,10572,"41,8",1493,141,4874,366166,216790,259510,34635,"57,2",359903,257525,34043,A+EN Vorleistungsgüter und Energie,51531
2019,57,1. Quartal,03,10055,"39,8",1371,136,3720,182055,26795,91223,18106,"28,4",173236,89710,17229,B Investitionsgüter,37408
2019,2,1. Quartal,03,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,1. Quartal,03,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,120,1. Quartal,03,25294,100,3505,139,4298,639939,265783,386148,25300,100,620514,382279,24532,Verarbeitendes Gewerbe gesamt,108723
2019,39,1. Quartal,04,10588,"41,7",1439,136,3811,280496,155757,187597,26492,"50,7",273149,185793,25798,A+EN Vorleistungsgüter und Energie,40350
2019,59,1. Quartal,04,10114,"39,8",1315,130,4380,179231,32190,105308,17721,"32,4",171524,103864,16959,B Investitionsgüter,44296
2019,2,1. Quartal,04,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,1. Quartal,04,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,122,1. Quartal,04,25404,100,3368,133,3965,553336,207575,325290,21781,100,534376,321611,21035,Verarbeitendes Gewerbe gesamt,100727
2019,39,2. Quartal,05,10529,"41,4",1475,140,4649,285167,142747,182163,27084,"47,5",281776,180879,26762,A+EN Vorleistungsgüter und Energie,48951
2019,59,2. Quartal,05,10160,"39,9",1365,134,4168,220491,35377,129459,21702,"36,7",212850,126575,20950,B Investitionsgüter,42345
2019,2,2. Quartal,05,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,2. Quartal,05,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,122,2. Quartal,05,25451,100,3478,137,4236,600494,202373,346361,23594,100,585368,341525,23000,Verarbeitendes Gewerbe gesamt,107804
2019,39,2. Quartal,06,10545,"41,4",1373,130,4638,220883,97765,138727,20947,"44,8",212280,136223,20131,A+EN Vorleistungsgüter und Energie,48909
2019,59,2. Quartal,06,10204,"40,1",1252,123,3972,186564,24634,102716,18283,"37,8",178935,99867,17536,B Investitionsgüter,40534
2019,2,2. Quartal,06,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,2. Quartal,06,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,122,2. Quartal,06,25449,100,3181,125,4224,492967,144897,272505,19371,100,472820,266772,18579,Verarbeitendes Gewerbe gesamt,107492
2019,39,3. Quartal,07,10523,"41,4",1449,138,3738,218256,82635,119039,20741,"45,7",209876,116377,19945,A+EN Vorleistungsgüter und Energie,39330
2019,59,3. Quartal,07,10202,"40,1",1366,134,3941,169851,31885,80224,16649,"35,6",161308,77133,15811,B Investitionsgüter,40208
2019,2,3. Quartal,07,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,3. Quartal,07,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,122,3. Quartal,07,25428,100,3431,135,3734,477430,136793,230221,18776,100,456529,224047,17954,Verarbeitendes Gewerbe gesamt,94940
2019,39,3. Quartal,08,10409,"40,9",1412,136,4063,247144,97141,139859,23743,"47,8",236911,137607,22760,A+EN Vorleistungsgüter und Energie,42287
2019,59,3. Quartal,08,10317,"40,5",1335,129,3691,186959,27987,102168,18121,"36,2",178472,98927,17299,B Investitionsgüter,38079
2019,2,3. Quartal,08,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,3. Quartal,08,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,122,3. Quartal,08,25479,100,3330,131,3770,517110,148178,273910,20296,100,494130,267952,19394,Verarbeitendes Gewerbe gesamt,96055
2019,39,3. Quartal,09,10454,"40,8",1434,137,3766,222771,110142,146464,21310,"38,4",213581,142545,20431,A+EN Vorleistungsgüter und Energie,39372
2019,59,3. Quartal,09,10391,"40,5",1369,132,3617,263411,29966,158559,25350,"45,4",255320,155899,24571,B Investitionsgüter,37586
2019,2,3. Quartal,09,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,3. Quartal,09,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,122,3. Quartal,09,25639,100,3397,132,3615,580094,164513,339148,22625,100,557132,332118,21730,Verarbeitendes Gewerbe gesamt,92690
2019,39,4. Quartal,10,10475,"40,8",1422,136,3835,286730,171116,205900,27373,"49,1",281909,205586,26913,A+EN Vorleistungsgüter und Energie,40169
2019,59,4. Quartal,10,10417,"40,6",1354,130,3680,197251,34148,112117,18935,"33,8",190685,110857,18305,B Investitionsgüter,38334
2019,2,4. Quartal,10,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,4. Quartal,10,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,122,4. Quartal,10,25675,100,3372,131,3678,583557,230726,354539,22729,100,565651,352358,22031,Verarbeitendes Gewerbe gesamt,94426
2019,39,4. Quartal,11,10486,"40,8",1424,136,5463,247135,125248,160274,23568,"43,5",241082,159026,22991,A+EN Vorleistungsgüter und Energie,57280
2019,59,4. Quartal,11,10454,"40,7",1359,130,4773,209419,27377,107783,20032,"36,9",202246,106380,19346,B Investitionsgüter,49901
2019,2,4. Quartal,11,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,4. Quartal,11,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,122,4. Quartal,11,25709,100,3384,132,5078,568234,183961,310359,22103,100,547625,307299,21301,Verarbeitendes Gewerbe gesamt,130558
2019,39,4. Quartal,12,10604,"41,2",1285,121,4462,219195,107599,146388,20671,"39,7",213567,145079,20140,A+EN Vorleistungsgüter und Energie,47315
2019,59,4. Quartal,12,10398,"40,4",1150,111,3818,232580,25509,132398,22368,"42,2",223625,129841,21507,B Investitionsgüter,39703
2019,2,4. Quartal,12,,,,,,,,,,,,,,GG Gebrauchsgüter,
2019,22,4. Quartal,12,,,,,,,,,,,,,,VG Verbrauchsgüter,
2019,122,4. Quartal,12,25722,100,2946,115,4005,551722,167921,320724,21449,100,528038,316531,20529,Verarbeitendes Gewerbe gesamt,103008
2020,37,1. Quartal,01,10480,"40,7",1514,144,4610,211529,84998,123710,20184,"44,4",202003,123092,19275,A+EN Vorleistungsgüter und Energie,48311
2020,62,1. Quartal,01,10771,"41,8",1547,144,3759,181709,17953,64576,16870,"38,2",173981,62781,16153,B Investitionsgüter,40486
2020,1,1. Quartal,01,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,23,1. Quartal,01,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,123,1. Quartal,01,25756,100,3684,143,4024,476206,126318,223335,18489,100,452082,220567,17552,Verarbeitendes Gewerbe gesamt,103651
2020,37,1. Quartal,02,10379,"40,4",1404,135,4028,186375,58443,98818,17957,"41,2",179330,96776,17278,A+EN Vorleistungsgüter und Energie,41806
2020,62,1. Quartal,02,10785,"41,9",1407,130,3664,185284,18832,66831,17180,41,178073,65496,16511,B Investitionsgüter,39516
2020,1,1. Quartal,02,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,23,1. Quartal,02,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,123,1. Quartal,02,25722,100,3376,131,3789,451892,98838,198597,17568,100,431519,194655,16776,Verarbeitendes Gewerbe gesamt,97468
2020,37,1. Quartal,03,10390,"40,4",1516,146,3963,250856,120699,162983,24144,"47,1",240185,156768,23117,A+EN Vorleistungsgüter und Energie,41180
2020,62,1. Quartal,03,10785,"41,9",1476,137,3712,180715,31305,72986,16756,34,170258,70390,15787,B Investitionsgüter,40035
2020,1,1. Quartal,03,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,23,1. Quartal,03,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,123,1. Quartal,03,25747,100,3585,139,3926,532219,182337,279555,20671,100,503967,270332,19574,Verarbeitendes Gewerbe gesamt,101073
2020,37,2. Quartal,04,10480,"40,3",1411,135,4908,235402,111221,153318,22462,"54,2",225928,150352,21558,A+EN Vorleistungsgüter und Energie,51437
2020,62,2. Quartal,04,10783,"41,5",1286,119,3898,128458,17472,51492,11913,"29,6",121820,49990,11297,B Investitionsgüter,42035
2020,1,2. Quartal,04,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,26,2. Quartal,04,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,126,2. Quartal,04,25979,100,3262,126,4187,434249,149170,237232,16715,100,414491,232592,15955,Verarbeitendes Gewerbe gesamt,108777
2020,37,2. Quartal,05,10423,"40,2",1396,134,4232,177032,52462,94701,16985,"42,7",165595,91273,15887,A+EN Vorleistungsgüter und Energie,44108
2020,61,2. Quartal,05,10778,"41,6",1235,115,4114,157995,13471,56384,14659,"38,1",152830,54721,14180,B Investitionsgüter,44344
2020,1,2. Quartal,05,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,26,2. Quartal,05,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,125,2. Quartal,05,25925,100,3162,122,4035,414574,84882,182191,15991,100,392368,176866,15135,Verarbeitendes Gewerbe gesamt,104619
2020,38,2. Quartal,06,10626,"40,7",1465,138,4492,209760,89461,130605,19740,"44,6",198424,124342,18673,A+EN Vorleistungsgüter und Energie,47727
2020,61,2. Quartal,06,10751,"41,2",1344,125,3805,170132,28013,58314,15825,"36,2",161458,55767,15018,B Investitionsgüter,40909
2020,1,2. Quartal,06,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,26,2. Quartal,06,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,126,2. Quartal,06,26107,100,3408,131,4063,470276,138932,223303,18013,100,443042,214246,16970,Verarbeitendes Gewerbe gesamt,106061
2020,38,3. Quartal,07,10663,"40,9",1466,137,4002,179099,59112,97665,16796,"41,4",169363,95964,15883,A+EN Vorleistungsgüter und Energie,42678
2020,61,3. Quartal,07,10725,"41,1",1368,128,3636,167408,21100,72800,15609,"38,7",160081,70347,14926,B Investitionsgüter,39001
2020,1,3. Quartal,07,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,26,3. Quartal,07,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,126,3. Quartal,07,26099,100,3438,132,3706,432634,101796,204597,16577,100,409772,199973,15701,Verarbeitendes Gewerbe gesamt,96735
2020,38,3. Quartal,08,10704,"40,8",1348,126,3874,224545,98856,141616,20978,"50,1",215499,138248,20133,A+EN Vorleistungsgüter und Energie,41465
2020,61,3. Quartal,08,10803,"41,2",1145,106,3560,140527,13566,61228,13008,"31,4",131039,57059,12130,B Investitionsgüter,38456
2020,1,3. Quartal,08,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,26,3. Quartal,08,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,126,3. Quartal,08,26242,100,3042,116,3623,448163,134440,236574,17078,100,421682,228769,16069,Verarbeitendes Gewerbe gesamt,95076
2020,38,3. Quartal,09,10782,41,1479,137,3914,244159,99793,147893,22645,"44,6",184556,125958,17117,A+EN Vorleistungsgüter und Energie,42206
2020,61,3. Quartal,09,10747,"40,9",1358,126,3610,210494,19796,77965,19586,"38,4",202049,75663,18801,B Investitionsgüter,38793
2020,1,3. Quartal,09,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,26,3. Quartal,09,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,126,3. Quartal,09,26292,100,3446,131,3690,547957,141129,259820,20841,100,474254,235255,18038,Verarbeitendes Gewerbe gesamt,97014
2020,38,4. Quartal,10,10878,"41,4",1479,136,3929,187490,74404,115007,17236,"40,8",181907,113720,16722,A+EN Vorleistungsgüter und Energie,42745
2020,61,4. Quartal,10,10652,"40,5",1323,124,3774,178524,29014,62013,16760,"38,8",169536,59918,15916,B Investitionsgüter,40203
2020,1,4. Quartal,10,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,26,4. Quartal,10,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,126,4. Quartal,10,26301,100,3409,130,3775,459570,124476,208876,17473,100,438609,205238,16677,Verarbeitendes Gewerbe gesamt,99295
2020,38,4. Quartal,11,10901,"41,4",1477,135,4989,194828,79564,122470,17872,"37,6",188767,121639,17316,A+EN Vorleistungsgüter und Energie,54389
2020,61,4. Quartal,11,10683,"40,6",1275,119,4518,229210,30186,83106,21456,"44,3",217970,78414,20403,B Investitionsgüter,48266
2020,1,4. Quartal,11,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,26,4. Quartal,11,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,126,4. Quartal,11,26339,100,3349,127,4786,517980,130707,237455,19666,100,493525,231602,18737,Verarbeitendes Gewerbe gesamt,126055
2020,38,4. Quartal,12,10881,"41,5",1397,128,4403,291200,146436,195344,26762,"43,5",284233,191819,26122,A+EN Vorleistungsgüter und Energie,47907
2020,61,4. Quartal,12,10647,"40,6",1071,101,3823,292105,75278,148572,27435,"43,7",283759,146201,26652,B Investitionsgüter,40706
2020,1,4. Quartal,12,,,,,,,,,,,,,,GG Gebrauchsgüter,
2020,26,4. Quartal,12,,,,,,,,,,,,,,VG Verbrauchsgüter,
2020,126,4. Quartal,12,26225,100,3017,115,4008,668780,252608,384244,25502,100,647998,378102,24709,Verarbeitendes Gewerbe gesamt,105115
2021,38,1. Quartal,01,10927,"41,9",1528,140,4618,204230,19749,124929,18690,"51,6",198669,123243,18181,A+EN Vorleistungsgüter und Energie,50460
2021,59,1. Quartal,01,10476,"40,2",1318,126,3643,113207,12499,65341,10806,"28,6",106551,63457,10171,B Investitionsgüter,38165
2021,2,1. Quartal,01,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,1. Quartal,01,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,123,1. Quartal,01,26048,100,3423,131,3989,395543,53285,222384,15185,100,378103,218494,14516,Verarbeitendes Gewerbe gesamt,103908
2021,38,1. Quartal,02,10958,"41,9",1506,137,3996,198758,16512,126828,18138,"50,1",192972,124932,17610,A+EN Vorleistungsgüter und Energie,43785
2021,59,1. Quartal,02,10561,"40,4",1335,126,3699,120823,14330,55308,11440,"30,4",114109,53804,10805,B Investitionsgüter,39062
2021,2,1. Quartal,02,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,1. Quartal,02,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,123,1. Quartal,02,26124,100,3403,130,3795,396956,51853,212860,15195,100,378886,209062,14503,Verarbeitendes Gewerbe gesamt,99128
2021,38,1. Quartal,03,10950,"41,9",1659,152,5240,243369,21810,151182,22225,38,236421,150218,21591,A+EN Vorleistungsgüter und Energie,57375
2021,59,1. Quartal,03,10571,"40,5",1455,138,3746,303785,21293,200181,28738,"47,4",291290,194676,27556,B Investitionsgüter,39604
2021,2,1. Quartal,03,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,1. Quartal,03,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,123,1. Quartal,03,26118,100,3748,144,4381,641176,65390,384572,24549,100,615760,377861,23576,Verarbeitendes Gewerbe gesamt,114424
2021,38,2. Quartal,04,11002,"41,9",1511,137,4134,202085,20805,121570,18368,49,194569,120369,17685,A+EN Vorleistungsgüter und Energie,45486
2021,60,2. Quartal,04,10645,"40,6",1299,122,4030,133415,17141,63742,12533,"32,3",122650,61330,11522,B Investitionsgüter,42898
2021,2,2. Quartal,04,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,2. Quartal,04,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,124,2. Quartal,04,26244,100,3382,129,4001,412543,58557,214921,15720,100,389030,211031,14824,Verarbeitendes Gewerbe gesamt,104996
2021,38,2. Quartal,05,11037,42,1474,134,4334,270908,24814,177362,24545,56,260371,175617,23591,A+EN Vorleistungsgüter und Energie,47831
2021,60,2. Quartal,05,10633,"40,5",1218,115,4375,116593,22101,48358,10965,"24,1",109512,46197,10299,B Investitionsgüter,46524
2021,2,2. Quartal,05,,,,,,,,,,,,,,GG Gebrauchsgüter,
2021,24,2. Quartal,05,,,,,,,,,,,,,,VG Verbrauchsgüter,
2021,124,2. Quartal,05,26258,100,3240,123,4216,483824,82845,271321,18426,100,460594,266926,17541,Verarbeitendes Gewerbe gesamt,110697
