Jahr,Tourismus_Ankünfte,Tourismus_Übernachtungen,Monat,Herkunftsland_24Auspr,Herkunftsland_05Auspr,Herkunftsland_D/A
2007,655,1350,03,Niederlande,Europa ohne Deutschland,Ausland
2007,1202,2713,03,Österreich,Europa ohne Deutschland,Ausland
2007,373,533,03,Polen,Europa ohne Deutschland,Ausland
2007,223,548,03,Schweden,Europa ohne Deutschland,Ausland
2007,1144,4288,03,Schweiz,Europa ohne Deutschland,Ausland
2007,454,1121,03,Russland,Europa ohne Deutschland,Ausland
2007,402,1225,03,Spanien,Europa ohne Deutschland,Ausland
2007,365,608,03,Tschechische Republik,Europa ohne Deutschland,Ausland
2007,1121,2963,03,Großbritannien,Europa ohne Deutschland,Ausland
2007,1132,2624,03,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2007,51,148,03,afrikanische Länder,Sonst. Ausland,Ausland
2007,1516,4913,03,USA,Amerika,Ausland
2007,205,717,03,Kanada,Amerika,Ausland
2007,121,208,03,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2007,104,272,03,China,Asien,Ausland
2007,978,2301,03,Japan,Asien,Ausland
2007,514,1653,03,"asiatische Länder (o.China, Japan)",Asien,Ausland
2007,118,253,03,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2007,174,398,03,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2007,110387,259607,04,Deutschland,Deutschland,Deutschland
2007,462,1102,04,Belgien,Europa ohne Deutschland,Ausland
2007,772,1837,04,Dänemark,Europa ohne Deutschland,Ausland
2007,1111,2598,04,Frankreich,Europa ohne Deutschland,Ausland
2007,1356,2507,04,Italien,Europa ohne Deutschland,Ausland
2007,1072,2533,04,Niederlande,Europa ohne Deutschland,Ausland
2007,1726,4071,04,Österreich,Europa ohne Deutschland,Ausland
2007,461,981,04,Polen,Europa ohne Deutschland,Ausland
2007,469,755,04,Schweden,Europa ohne Deutschland,Ausland
2007,1852,4761,04,Schweiz,Europa ohne Deutschland,Ausland
2007,351,1683,04,Russland,Europa ohne Deutschland,Ausland
2007,511,1080,04,Spanien,Europa ohne Deutschland,Ausland
2007,331,589,04,Tschechische Republik,Europa ohne Deutschland,Ausland
2007,1754,3440,04,Großbritannien,Europa ohne Deutschland,Ausland
2007,1738,5615,04,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2007,49,110,04,afrikanische Länder,Sonst. Ausland,Ausland
2007,1634,4265,04,USA,Amerika,Ausland
2007,156,358,04,Kanada,Amerika,Ausland
2007,308,527,04,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2007,234,509,04,China,Asien,Ausland
2007,1264,2450,04,Japan,Asien,Ausland
2007,626,1644,04,"asiatische Länder (o.China, Japan)",Asien,Ausland
2007,192,365,04,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2007,80,114,04,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2007,122768,282128,05,Deutschland,Deutschland,Deutschland
2007,668,1552,05,Belgien,Europa ohne Deutschland,Ausland
2007,747,1816,05,Dänemark,Europa ohne Deutschland,Ausland
2007,1206,2896,05,Frankreich,Europa ohne Deutschland,Ausland
2007,1287,1980,05,Italien,Europa ohne Deutschland,Ausland
2007,1283,3320,05,Niederlande,Europa ohne Deutschland,Ausland
2007,1950,4583,05,Österreich,Europa ohne Deutschland,Ausland
2007,604,887,05,Polen,Europa ohne Deutschland,Ausland
2007,739,1295,05,Schweden,Europa ohne Deutschland,Ausland
2007,2343,5853,05,Schweiz,Europa ohne Deutschland,Ausland
2007,252,518,05,Russland,Europa ohne Deutschland,Ausland
2007,431,913,05,Spanien,Europa ohne Deutschland,Ausland
2007,381,667,05,Tschechische Republik,Europa ohne Deutschland,Ausland
2007,1781,3509,05,Großbritannien,Europa ohne Deutschland,Ausland
2007,1617,3735,05,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2007,123,416,05,afrikanische Länder,Sonst. Ausland,Ausland
2007,2402,5499,05,USA,Amerika,Ausland
2007,336,750,05,Kanada,Amerika,Ausland
2007,439,782,05,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2007,207,463,05,China,Asien,Ausland
2007,1606,3387,05,Japan,Asien,Ausland
2007,812,1664,05,"asiatische Länder (o.China, Japan)",Asien,Ausland
2007,416,854,05,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2007,702,1461,05,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2007,119367,275449,06,Deutschland,Deutschland,Deutschland
2007,957,2218,06,Belgien,Europa ohne Deutschland,Ausland
2007,445,1139,06,Dänemark,Europa ohne Deutschland,Ausland
2007,1231,3201,06,Frankreich,Europa ohne Deutschland,Ausland
2007,1329,2286,06,Italien,Europa ohne Deutschland,Ausland
2007,1481,3774,06,Niederlande,Europa ohne Deutschland,Ausland
2007,1820,4006,06,Österreich,Europa ohne Deutschland,Ausland
2007,595,878,06,Polen,Europa ohne Deutschland,Ausland
2007,497,839,06,Schweden,Europa ohne Deutschland,Ausland
2007,2192,5858,06,Schweiz,Europa ohne Deutschland,Ausland
2007,260,721,06,Russland,Europa ohne Deutschland,Ausland
2007,679,1655,06,Spanien,Europa ohne Deutschland,Ausland
2007,315,536,06,Tschechische Republik,Europa ohne Deutschland,Ausland
2007,2042,4892,06,Großbritannien,Europa ohne Deutschland,Ausland
2007,1765,4194,06,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2007,124,384,06,afrikanische Länder,Sonst. Ausland,Ausland
2007,3890,9751,06,USA,Amerika,Ausland
2007,375,931,06,Kanada,Amerika,Ausland
2007,576,1088,06,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2007,225,560,06,China,Asien,Ausland
2007,2090,4235,06,Japan,Asien,Ausland
2007,1107,2766,06,"asiatische Länder (o.China, Japan)",Asien,Ausland
2007,521,1124,06,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2007,573,1189,06,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2007,117740,265749,07,Deutschland,Deutschland,Deutschland
2007,1000,2212,07,Belgien,Europa ohne Deutschland,Ausland
2007,1108,2396,07,Dänemark,Europa ohne Deutschland,Ausland
2007,1439,3077,07,Frankreich,Europa ohne Deutschland,Ausland
2007,2556,3871,07,Italien,Europa ohne Deutschland,Ausland
2007,1997,4095,07,Niederlande,Europa ohne Deutschland,Ausland
2007,1997,4240,07,Österreich,Europa ohne Deutschland,Ausland
2007,632,999,07,Polen,Europa ohne Deutschland,Ausland
2007,1077,1362,07,Schweden,Europa ohne Deutschland,Ausland
2007,2798,6281,07,Schweiz,Europa ohne Deutschland,Ausland
2007,447,807,07,Russland,Europa ohne Deutschland,Ausland
2007,1127,2084,07,Spanien,Europa ohne Deutschland,Ausland
2007,493,881,07,Tschechische Republik,Europa ohne Deutschland,Ausland
2007,2051,3912,07,Großbritannien,Europa ohne Deutschland,Ausland
2007,2679,5012,07,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2007,158,505,07,afrikanische Länder,Sonst. Ausland,Ausland
2007,2970,6713,07,USA,Amerika,Ausland
2007,429,794,07,Kanada,Amerika,Ausland
2007,767,1408,07,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2007,242,465,07,China,Asien,Ausland
2007,1462,2794,07,Japan,Asien,Ausland
2007,1367,2720,07,"asiatische Länder (o.China, Japan)",Asien,Ausland
2007,437,860,07,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2007,80,179,07,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2007,120869,279574,08,Deutschland,Deutschland,Deutschland
2007,910,2309,08,Belgien,Europa ohne Deutschland,Ausland
2007,732,1890,08,Dänemark,Europa ohne Deutschland,Ausland
2007,1637,3738,08,Frankreich,Europa ohne Deutschland,Ausland
2007,6070,9446,08,Italien,Europa ohne Deutschland,Ausland
2007,1786,4386,08,Niederlande,Europa ohne Deutschland,Ausland
2007,1970,4464,08,Österreich,Europa ohne Deutschland,Ausland
2007,625,1410,08,Polen,Europa ohne Deutschland,Ausland
2007,471,690,08,Schweden,Europa ohne Deutschland,Ausland
2007,2109,5146,08,Schweiz,Europa ohne Deutschland,Ausland
2007,360,779,08,Russland,Europa ohne Deutschland,Ausland
2007,1530,2987,08,Spanien,Europa ohne Deutschland,Ausland
2007,405,647,08,Tschechische Republik,Europa ohne Deutschland,Ausland
2007,1700,3864,08,Großbritannien,Europa ohne Deutschland,Ausland
2007,2407,4789,08,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2007,64,395,08,afrikanische Länder,Sonst. Ausland,Ausland
2007,2201,5695,08,USA,Amerika,Ausland
2007,374,921,08,Kanada,Amerika,Ausland
2007,618,1336,08,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2007,287,527,08,China,Asien,Ausland
2007,1857,4468,08,Japan,Asien,Ausland
2007,1312,2811,08,"asiatische Länder (o.China, Japan)",Asien,Ausland
2007,438,872,08,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2007,75,122,08,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2007,129596,293793,09,Deutschland,Deutschland,Deutschland
2007,891,2323,09,Belgien,Europa ohne Deutschland,Ausland
2007,731,1669,09,Dänemark,Europa ohne Deutschland,Ausland
2007,1087,2598,09,Frankreich,Europa ohne Deutschland,Ausland
2007,1293,2349,09,Italien,Europa ohne Deutschland,Ausland
2007,1383,3438,09,Niederlande,Europa ohne Deutschland,Ausland
2007,1816,4064,09,Österreich,Europa ohne Deutschland,Ausland
2007,573,1187,09,Polen,Europa ohne Deutschland,Ausland
2007,634,1069,09,Schweden,Europa ohne Deutschland,Ausland
2007,2399,6233,09,Schweiz,Europa ohne Deutschland,Ausland
2007,475,1050,09,Russland,Europa ohne Deutschland,Ausland
2007,705,2547,09,Spanien,Europa ohne Deutschland,Ausland
2007,381,676,09,Tschechische Republik,Europa ohne Deutschland,Ausland
2007,2028,4984,09,Großbritannien,Europa ohne Deutschland,Ausland
2007,1885,4286,09,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2007,155,311,09,afrikanische Länder,Sonst. Ausland,Ausland
2007,3293,7950,09,USA,Amerika,Ausland
2007,359,845,09,Kanada,Amerika,Ausland
2007,704,1431,09,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2007,400,841,09,China,Asien,Ausland
2007,2275,4729,09,Japan,Asien,Ausland
2007,1074,2421,09,"asiatische Länder (o.China, Japan)",Asien,Ausland
2007,563,1310,09,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2007,123,198,09,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2007,117070,269804,10,Deutschland,Deutschland,Deutschland
2007,450,928,10,Belgien,Europa ohne Deutschland,Ausland
2007,700,1592,10,Dänemark,Europa ohne Deutschland,Ausland
2007,849,2038,10,Frankreich,Europa ohne Deutschland,Ausland
2007,674,1316,10,Italien,Europa ohne Deutschland,Ausland
2007,1179,3022,10,Niederlande,Europa ohne Deutschland,Ausland
2007,2063,5123,10,Österreich,Europa ohne Deutschland,Ausland
2007,513,1112,10,Polen,Europa ohne Deutschland,Ausland
2007,594,1017,10,Schweden,Europa ohne Deutschland,Ausland
2007,1840,4939,10,Schweiz,Europa ohne Deutschland,Ausland
2007,326,620,10,Russland,Europa ohne Deutschland,Ausland
2007,455,1019,10,Spanien,Europa ohne Deutschland,Ausland
2007,498,901,10,Tschechische Republik,Europa ohne Deutschland,Ausland
2007,1383,3568,10,Großbritannien,Europa ohne Deutschland,Ausland
2007,1700,4364,10,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2007,125,381,10,afrikanische Länder,Sonst. Ausland,Ausland
2007,2300,5814,10,USA,Amerika,Ausland
2007,352,780,10,Kanada,Amerika,Ausland
2007,538,954,10,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2007,703,992,10,China,Asien,Ausland
2007,2060,4042,10,Japan,Asien,Ausland
2007,860,2228,10,"asiatische Länder (o.China, Japan)",Asien,Ausland
2007,421,977,10,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2007,89,198,10,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2007,91217,181541,11,Deutschland,Deutschland,Deutschland
2007,369,808,11,Belgien,Europa ohne Deutschland,Ausland
2007,240,451,11,Dänemark,Europa ohne Deutschland,Ausland
2007,535,1347,11,Frankreich,Europa ohne Deutschland,Ausland
2007,531,1195,11,Italien,Europa ohne Deutschland,Ausland
2007,733,1689,11,Niederlande,Europa ohne Deutschland,Ausland
2007,919,2005,11,Österreich,Europa ohne Deutschland,Ausland
2007,397,699,11,Polen,Europa ohne Deutschland,Ausland
2007,231,413,11,Schweden,Europa ohne Deutschland,Ausland
2007,1206,2595,11,Schweiz,Europa ohne Deutschland,Ausland
2007,403,905,11,Russland,Europa ohne Deutschland,Ausland
2007,262,537,11,Spanien,Europa ohne Deutschland,Ausland
2007,555,1062,11,Tschechische Republik,Europa ohne Deutschland,Ausland
2007,968,1945,11,Großbritannien,Europa ohne Deutschland,Ausland
2007,1154,2509,11,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2007,65,160,11,afrikanische Länder,Sonst. Ausland,Ausland
2007,1363,3708,11,USA,Amerika,Ausland
2007,167,372,11,Kanada,Amerika,Ausland
2007,171,357,11,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2007,384,716,11,China,Asien,Ausland
2007,1306,2798,11,Japan,Asien,Ausland
2007,431,1062,11,"asiatische Länder (o.China, Japan)",Asien,Ausland
2007,115,312,11,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2007,107,181,11,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2007,112320,237522,12,Deutschland,Deutschland,Deutschland
2007,229,505,12,Belgien,Europa ohne Deutschland,Ausland
2007,120,245,12,Dänemark,Europa ohne Deutschland,Ausland
2007,619,1452,12,Frankreich,Europa ohne Deutschland,Ausland
2007,978,1741,12,Italien,Europa ohne Deutschland,Ausland
2007,1132,3046,12,Niederlande,Europa ohne Deutschland,Ausland
2007,889,2231,12,Österreich,Europa ohne Deutschland,Ausland
2007,389,627,12,Polen,Europa ohne Deutschland,Ausland
2007,92,170,12,Schweden,Europa ohne Deutschland,Ausland
2007,1348,3663,12,Schweiz,Europa ohne Deutschland,Ausland
2007,461,1158,12,Russland,Europa ohne Deutschland,Ausland
2007,191,450,12,Spanien,Europa ohne Deutschland,Ausland
2007,604,914,12,Tschechische Republik,Europa ohne Deutschland,Ausland
2007,1299,3268,12,Großbritannien,Europa ohne Deutschland,Ausland
2007,1077,2614,12,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2007,89,214,12,afrikanische Länder,Sonst. Ausland,Ausland
2007,1371,3411,12,USA,Amerika,Ausland
2007,145,298,12,Kanada,Amerika,Ausland
2007,313,531,12,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2007,201,421,12,China,Asien,Ausland
2007,2379,4498,12,Japan,Asien,Ausland
2007,466,1241,12,"asiatische Länder (o.China, Japan)",Asien,Ausland
2007,244,508,12,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2007,95,238,12,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2008,54242,107595,01,Deutschland,Deutschland,Deutschland
2008,175,402,01,Belgien,Europa ohne Deutschland,Ausland
2008,76,124,01,Dänemark,Europa ohne Deutschland,Ausland
2008,410,1009,01,Frankreich,Europa ohne Deutschland,Ausland
2008,532,936,01,Italien,Europa ohne Deutschland,Ausland
2008,458,941,01,Niederlande,Europa ohne Deutschland,Ausland
2008,532,1183,01,Österreich,Europa ohne Deutschland,Ausland
2008,312,506,01,Polen,Europa ohne Deutschland,Ausland
2008,95,171,01,Schweden,Europa ohne Deutschland,Ausland
2008,586,1383,01,Schweiz,Europa ohne Deutschland,Ausland
2008,443,1010,01,Russland,Europa ohne Deutschland,Ausland
2008,223,473,01,Spanien,Europa ohne Deutschland,Ausland
2008,328,560,01,Tschechische Republik,Europa ohne Deutschland,Ausland
2008,745,1582,01,Großbritannien,Europa ohne Deutschland,Ausland
2008,863,1905,01,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2008,47,100,01,afrikanische Länder,Sonst. Ausland,Ausland
2008,886,2684,01,USA,Amerika,Ausland
2008,100,182,01,Kanada,Amerika,Ausland
2008,263,431,01,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2008,249,396,01,China,Asien,Ausland
2008,796,2291,01,Japan,Asien,Ausland
2008,391,1153,01,"asiatische Länder (o.China, Japan)",Asien,Ausland
2008,259,504,01,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2008,51,118,01,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2008,69224,134427,02,Deutschland,Deutschland,Deutschland
2008,233,586,02,Belgien,Europa ohne Deutschland,Ausland
2008,112,266,02,Dänemark,Europa ohne Deutschland,Ausland
2008,455,991,02,Frankreich,Europa ohne Deutschland,Ausland
2008,532,1145,02,Italien,Europa ohne Deutschland,Ausland
2008,848,1664,02,Niederlande,Europa ohne Deutschland,Ausland
2008,732,1553,02,Österreich,Europa ohne Deutschland,Ausland
2008,468,683,02,Polen,Europa ohne Deutschland,Ausland
2008,124,344,02,Schweden,Europa ohne Deutschland,Ausland
2008,752,1607,02,Schweiz,Europa ohne Deutschland,Ausland
2008,382,1189,02,Russland,Europa ohne Deutschland,Ausland
2008,269,598,02,Spanien,Europa ohne Deutschland,Ausland
2008,427,720,02,Tschechische Republik,Europa ohne Deutschland,Ausland
2008,955,2089,02,Großbritannien,Europa ohne Deutschland,Ausland
2008,877,2448,02,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2008,42,102,02,afrikanische Länder,Sonst. Ausland,Ausland
2008,985,2804,02,USA,Amerika,Ausland
2008,166,307,02,Kanada,Amerika,Ausland
2008,144,313,02,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2008,220,453,02,China,Asien,Ausland
2008,630,2117,02,Japan,Asien,Ausland
2008,474,1398,02,"asiatische Länder (o.China, Japan)",Asien,Ausland
2008,113,277,02,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2008,90,167,02,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2008,94067,209182,03,Deutschland,Deutschland,Deutschland
2008,394,846,03,Belgien,Europa ohne Deutschland,Ausland
2008,335,768,03,Dänemark,Europa ohne Deutschland,Ausland
2008,689,1401,03,Frankreich,Europa ohne Deutschland,Ausland
2008,954,1773,03,Italien,Europa ohne Deutschland,Ausland
2008,722,1690,03,Niederlande,Europa ohne Deutschland,Ausland
2008,1282,2845,03,Österreich,Europa ohne Deutschland,Ausland
2008,513,877,03,Polen,Europa ohne Deutschland,Ausland
2008,351,675,03,Schweden,Europa ohne Deutschland,Ausland
2008,1040,2428,03,Schweiz,Europa ohne Deutschland,Ausland
2008,697,1263,03,Russland,Europa ohne Deutschland,Ausland
2008,460,1116,03,Spanien,Europa ohne Deutschland,Ausland
2008,423,698,03,Tschechische Republik,Europa ohne Deutschland,Ausland
2008,1256,2750,03,Großbritannien,Europa ohne Deutschland,Ausland
2008,1264,3031,03,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2008,67,181,03,afrikanische Länder,Sonst. Ausland,Ausland
2008,1482,4077,03,USA,Amerika,Ausland
2008,162,397,03,Kanada,Amerika,Ausland
2008,366,660,03,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2008,370,765,03,China,Asien,Ausland
2008,909,2237,03,Japan,Asien,Ausland
2008,586,1537,03,"asiatische Länder (o.China, Japan)",Asien,Ausland
2008,133,283,03,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2008,122,194,03,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2008,101133,212029,04,Deutschland,Deutschland,Deutschland
2008,441,1064,04,Belgien,Europa ohne Deutschland,Ausland
2008,667,1560,04,Dänemark,Europa ohne Deutschland,Ausland
2008,1051,2101,04,Frankreich,Europa ohne Deutschland,Ausland
2008,1427,2539,04,Italien,Europa ohne Deutschland,Ausland
2008,1560,3484,04,Niederlande,Europa ohne Deutschland,Ausland
2008,1165,2608,04,Österreich,Europa ohne Deutschland,Ausland
2008,758,1189,04,Polen,Europa ohne Deutschland,Ausland
2008,473,687,04,Schweden,Europa ohne Deutschland,Ausland
2008,1738,4190,04,Schweiz,Europa ohne Deutschland,Ausland
2008,590,1435,04,Russland,Europa ohne Deutschland,Ausland
2008,439,883,04,Spanien,Europa ohne Deutschland,Ausland
2008,512,896,04,Tschechische Republik,Europa ohne Deutschland,Ausland
2008,1455,3181,04,Großbritannien,Europa ohne Deutschland,Ausland
2008,1787,3920,04,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2008,83,177,04,afrikanische Länder,Sonst. Ausland,Ausland
2008,1683,4538,04,USA,Amerika,Ausland
2008,203,462,04,Kanada,Amerika,Ausland
2008,308,552,04,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2008,441,1159,04,China,Asien,Ausland
2008,1327,2823,04,Japan,Asien,Ausland
2008,823,1756,04,"asiatische Länder (o.China, Japan)",Asien,Ausland
2008,204,392,04,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2008,92,143,04,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2008,130041,293882,05,Deutschland,Deutschland,Deutschland
2008,564,1097,05,Belgien,Europa ohne Deutschland,Ausland
2008,544,1348,05,Dänemark,Europa ohne Deutschland,Ausland
2008,1115,2389,05,Frankreich,Europa ohne Deutschland,Ausland
2008,1533,2498,05,Italien,Europa ohne Deutschland,Ausland
2008,1979,4497,05,Niederlande,Europa ohne Deutschland,Ausland
2008,2032,4940,05,Österreich,Europa ohne Deutschland,Ausland
2008,777,1296,05,Polen,Europa ohne Deutschland,Ausland
2008,544,812,05,Schweden,Europa ohne Deutschland,Ausland
2008,2341,5894,05,Schweiz,Europa ohne Deutschland,Ausland
2008,619,1035,05,Russland,Europa ohne Deutschland,Ausland
2008,577,1194,05,Spanien,Europa ohne Deutschland,Ausland
2008,547,828,05,Tschechische Republik,Europa ohne Deutschland,Ausland
2008,1820,3811,05,Großbritannien,Europa ohne Deutschland,Ausland
2008,1870,3602,05,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2008,109,292,05,afrikanische Länder,Sonst. Ausland,Ausland
2008,2704,6255,05,USA,Amerika,Ausland
2008,386,953,05,Kanada,Amerika,Ausland
2008,572,1044,05,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2008,668,999,05,China,Asien,Ausland
2008,1940,3889,05,Japan,Asien,Ausland
2008,758,1674,05,"asiatische Länder (o.China, Japan)",Asien,Ausland
2008,492,932,05,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2008,212,369,05,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2008,107992,234553,06,Deutschland,Deutschland,Deutschland
2008,583,1519,06,Belgien,Europa ohne Deutschland,Ausland
2008,704,1234,06,Dänemark,Europa ohne Deutschland,Ausland
2008,1312,2854,06,Frankreich,Europa ohne Deutschland,Ausland
2008,1372,2207,06,Italien,Europa ohne Deutschland,Ausland
2008,1831,4024,06,Niederlande,Europa ohne Deutschland,Ausland
2008,1809,3929,06,Österreich,Europa ohne Deutschland,Ausland
2008,578,1115,06,Polen,Europa ohne Deutschland,Ausland
2008,531,688,06,Schweden,Europa ohne Deutschland,Ausland
2008,1727,3594,06,Schweiz,Europa ohne Deutschland,Ausland
2008,708,1831,06,Russland,Europa ohne Deutschland,Ausland
2008,550,1234,06,Spanien,Europa ohne Deutschland,Ausland
2008,500,894,06,Tschechische Republik,Europa ohne Deutschland,Ausland
2008,2276,4902,06,Großbritannien,Europa ohne Deutschland,Ausland
2008,2298,4760,06,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2008,136,346,06,afrikanische Länder,Sonst. Ausland,Ausland
2008,3906,8579,06,USA,Amerika,Ausland
2008,399,836,06,Kanada,Amerika,Ausland
2008,596,1201,06,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2008,609,1276,06,China,Asien,Ausland
2008,1850,4029,06,Japan,Asien,Ausland
2008,1211,2645,06,"asiatische Länder (o.China, Japan)",Asien,Ausland
2008,583,1242,06,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2008,129,235,06,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2008,113149,250287,07,Deutschland,Deutschland,Deutschland
2008,847,1838,07,Belgien,Europa ohne Deutschland,Ausland
2008,1157,2427,07,Dänemark,Europa ohne Deutschland,Ausland
2008,1219,2719,07,Frankreich,Europa ohne Deutschland,Ausland
2008,2184,3821,07,Italien,Europa ohne Deutschland,Ausland
2008,2375,5301,07,Niederlande,Europa ohne Deutschland,Ausland
2008,1899,4128,07,Österreich,Europa ohne Deutschland,Ausland
2008,759,1416,07,Polen,Europa ohne Deutschland,Ausland
2008,1179,1573,07,Schweden,Europa ohne Deutschland,Ausland
2008,2269,5050,07,Schweiz,Europa ohne Deutschland,Ausland
2008,1145,2413,07,Russland,Europa ohne Deutschland,Ausland
2008,1256,2206,07,Spanien,Europa ohne Deutschland,Ausland
2008,482,762,07,Tschechische Republik,Europa ohne Deutschland,Ausland
2008,2274,4922,07,Großbritannien,Europa ohne Deutschland,Ausland
2008,2693,5065,07,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2008,146,454,07,afrikanische Länder,Sonst. Ausland,Ausland
2008,2738,6458,07,USA,Amerika,Ausland
2008,468,912,07,Kanada,Amerika,Ausland
2008,766,1341,07,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2008,607,1445,07,China,Asien,Ausland
2008,1409,2959,07,Japan,Asien,Ausland
2008,1279,2595,07,"asiatische Länder (o.China, Japan)",Asien,Ausland
2008,479,1001,07,"Australien, Neuseeland u. Ozeanien    ",Sonst. Ausland,Ausland
2008,219,419,07,Ausländer ohne Angabe,Sonst. Ausland,Ausland
2008,120789,265707,08,Deutschland,Deutschland,Deutschland
2008,825,2038,08,Belgien,Europa ohne Deutschland,Ausland
2008,946,1850,08,Dänemark,Europa ohne Deutschland,Ausland
2008,1666,3429,08,Frankreich,Europa ohne Deutschland,Ausland
2008,5873,9836,08,Italien,Europa ohne Deutschland,Ausland
2008,2018,4797,08,Niederlande,Europa ohne Deutschland,Ausland
2008,2629,6077,08,Österreich,Europa ohne Deutschland,Ausland
2008,829,1535,08,Polen,Europa ohne Deutschland,Ausland
2008,450,836,08,Schweden,Europa ohne Deutschland,Ausland
2008,1974,4731,08,Schweiz,Europa ohne Deutschland,Ausland
2008,1125,2539,08,Russland,Europa ohne Deutschland,Ausland
2008,1828,3400,08,Spanien,Europa ohne Deutschland,Ausland
2008,652,1011,08,Tschechische Republik,Europa ohne Deutschland,Ausland
2008,2027,4579,08,Großbritannien,Europa ohne Deutschland,Ausland
2008,3057,6007,08,sonst.europäische Länder (o.13 Länder),Europa ohne Deutschland,Ausland
2008,145,372,08,afrikanische Länder,Sonst. Ausland,Ausland
2008,2140,5352,08,USA,Amerika,Ausland
2008,333,829,08,Kanada,Amerika,Ausland
2008,591,1075,08,"amerik. Länder (o.USA, Kanada)",Amerika,Ausland
2008,603,1185,08,China,Asien,Ausland
2008,1865,3976,08,Japan,Asien,Ausland
2008,1421,3800,08,"asiatische Länder (o.China, Japan)",Asien,Ausland
