Jahr,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Wahlbezirk,Wahlberechtigte,Wahlberechtigte mit WS,Wähler,Wähler mit WS,Stimmen ungültig,Stimmen CDU,Stimmen SPD,Stimmen Die Linke,Stimmen FDP,Stimmen Grüne,Stadtteil zus.,Stimmen Rechte Parteien,Wahl-Form,Stimmen sonstiger Parteien,Stimmen gültig,Stimmen AfD,Stimmen Piraten
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75400,1283,135,620,2,11,786,243,447,52,73,75 Leubnitz-Neuostra,0,Wahlbezirk_Urne,188,1789,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75500,883,85,460,0,12,726,129,216,67,94,75 Leubnitz-Neuostra,0,Wahlbezirk_Urne,90,1322,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75600,844,78,368,2,8,389,149,261,43,115,75 Leubnitz-Neuostra,0,Wahlbezirk_Urne,77,1034,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75700,1240,118,565,0,13,701,188,458,75,93,75 Leubnitz-Neuostra,0,Wahlbezirk_Urne,110,1625,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75800,1281,108,644,0,18,782,226,603,35,68,75 Leubnitz-Neuostra,0,Wahlbezirk_Urne,122,1836,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75901,632,59,380,0,8,433,177,298,44,38,75 Leubnitz-Neuostra,0,Wahlbezirk_Urne,116,1106,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75902,874,114,399,2,11,505,153,280,40,96,75 Leubnitz-Neuostra,0,Wahlbezirk_Urne,74,1148,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",75903,801,97,390,0,10,520,121,280,31,75,75 Leubnitz-Neuostra,0,Wahlbezirk_Urne,88,1115,0,0
1999,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76011,0,0,207,207,2,153,78,251,17,27,76 Strehlen,0,Wahlbezirk_Brief,83,609,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76012,0,0,483,483,12,584,249,215,56,79,76 Strehlen,0,Wahlbezirk_Brief,144,1327,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76100,1423,138,672,0,9,862,234,508,66,149,76 Strehlen,0,Wahlbezirk_Urne,129,1948,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76300,989,80,488,0,12,553,169,397,30,159,76 Strehlen,0,Wahlbezirk_Urne,83,1391,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76400,769,254,277,2,6,329,153,209,16,32,76 Strehlen,0,Wahlbezirk_Urne,59,798,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",76500,1340,152,544,0,15,656,210,393,58,92,76 Strehlen,0,Wahlbezirk_Urne,148,1557,0,0
1999,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76600,1289,71,535,1,13,593,186,479,45,63,76 Strehlen,0,Wahlbezirk_Urne,156,1522,0,0
1999,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76700,1401,67,439,1,14,459,133,404,38,33,76 Strehlen,0,Wahlbezirk_Urne,164,1231,0,0
1999,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76800,1314,65,452,0,33,356,133,519,31,32,76 Strehlen,0,Wahlbezirk_Urne,162,1233,0,0
1999,StB 7 Prohlis,"11 Prohlis, Reick (mit Sternhäuser, Am Koitschgraben)",76900,621,32,220,0,5,184,98,231,13,24,76 Strehlen,0,Wahlbezirk_Urne,60,610,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77000,0,0,296,296,1,367,116,233,19,26,77 Reick,0,Wahlbezirk_Brief,88,849,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77100,1008,93,344,0,11,371,158,231,46,25,77 Reick,0,Wahlbezirk_Urne,88,919,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77201,917,91,414,0,10,536,223,249,29,21,77 Reick,0,Wahlbezirk_Urne,129,1187,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77202,962,95,429,0,8,539,156,326,58,34,77 Reick,0,Wahlbezirk_Urne,106,1219,0,0
1999,StB 7 Prohlis,"12 Niedersedlitz, Leubnitz, Strehlen (ohne Sternhäuser, Am Koitschgraben)",77300,1165,44,418,0,10,447,154,414,17,51,77 Reick,0,Wahlbezirk_Urne,102,1185,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81001,0,0,352,352,5,420,116,337,57,21,81 Südvorstadt-West,0,Wahlbezirk_Brief,72,1023,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81002,0,0,409,409,33,368,107,348,107,66,81 Südvorstadt-West,0,Wahlbezirk_Brief,112,1108,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81100,1010,95,445,0,10,409,184,475,75,41,81 Südvorstadt-West,0,Wahlbezirk_Urne,95,1279,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81200,690,44,321,2,11,315,141,301,46,37,81 Südvorstadt-West,0,Wahlbezirk_Urne,46,886,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81300,839,116,463,0,4,489,244,422,102,45,81 Südvorstadt-West,0,Wahlbezirk_Urne,34,1336,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81400,766,72,329,0,10,331,130,351,12,19,81 Südvorstadt-West,0,Wahlbezirk_Urne,77,920,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81500,989,71,434,0,15,387,151,352,124,68,81 Südvorstadt-West,0,Wahlbezirk_Urne,126,1208,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81600,584,56,308,0,18,349,111,193,89,45,81 Südvorstadt-West,0,Wahlbezirk_Urne,70,857,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81700,1280,152,615,0,19,751,211,302,131,145,81 Südvorstadt-West,0,Wahlbezirk_Urne,216,1756,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81800,754,87,325,0,9,367,94,284,47,66,81 Südvorstadt-West,0,Wahlbezirk_Urne,71,929,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",81900,954,123,446,0,9,435,178,301,120,130,81 Südvorstadt-West,0,Wahlbezirk_Urne,118,1282,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82000,0,0,369,369,25,367,145,343,47,54,82 Südvorstadt-Ost,0,Wahlbezirk_Brief,67,1023,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82100,1360,142,660,0,23,650,234,738,55,65,82 Südvorstadt-Ost,0,Wahlbezirk_Urne,134,1876,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82200,837,91,395,2,6,459,181,310,38,63,82 Südvorstadt-Ost,0,Wahlbezirk_Urne,83,1134,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82300,729,96,353,0,4,456,126,235,97,69,82 Südvorstadt-Ost,0,Wahlbezirk_Urne,50,1033,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",82400,906,83,396,0,11,462,159,265,78,72,82 Südvorstadt-Ost,0,Wahlbezirk_Urne,83,1119,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83001,0,0,442,442,15,481,196,314,51,97,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Brief,117,1256,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83002,0,0,373,373,9,441,128,290,36,62,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Brief,112,1069,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83100,829,71,424,0,3,568,173,257,64,91,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Urne,97,1250,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83200,1043,89,455,0,11,509,201,357,49,25,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Urne,154,1295,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83300,667,57,318,0,5,431,122,198,20,49,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Urne,107,927,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83401,752,74,404,2,7,501,140,381,20,28,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Urne,100,1170,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83402,770,63,383,0,9,488,150,286,35,43,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Urne,104,1106,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83501,865,82,416,0,9,448,143,396,42,36,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Urne,119,1184,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83502,796,55,326,0,10,362,116,328,27,34,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Urne,69,936,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83600,959,109,495,0,13,619,173,377,61,66,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Urne,97,1393,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83700,1165,144,601,0,8,765,257,453,38,54,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Urne,177,1744,0,0
1999,StB 8 Plauen,"13 Südvorstadt, Zschertnitz",83800,1159,157,610,0,21,710,196,482,45,103,83 Räcknitz/Zschertnitz,0,Wahlbezirk_Urne,185,1721,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84000,0,0,558,558,78,594,170,360,86,92,84 Kleinpestitz/Mockritz,0,Wahlbezirk_Brief,107,1409,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84100,1432,118,729,0,11,883,280,593,80,108,84 Kleinpestitz/Mockritz,0,Wahlbezirk_Urne,157,2101,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84200,1010,58,478,1,14,483,219,416,68,66,84 Kleinpestitz/Mockritz,0,Wahlbezirk_Urne,108,1360,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84301,650,47,344,0,9,471,115,241,42,54,84 Kleinpestitz/Mockritz,0,Wahlbezirk_Urne,55,978,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84302,820,72,376,0,10,484,120,289,56,30,84 Kleinpestitz/Mockritz,0,Wahlbezirk_Urne,84,1063,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84400,493,39,249,0,12,296,83,130,57,48,84 Kleinpestitz/Mockritz,0,Wahlbezirk_Urne,57,671,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84501,995,124,497,2,13,674,178,256,78,142,84 Kleinpestitz/Mockritz,0,Wahlbezirk_Urne,90,1418,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",84502,993,113,486,0,13,596,197,302,84,117,84 Kleinpestitz/Mockritz,0,Wahlbezirk_Urne,78,1374,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85000,0,0,284,284,4,381,89,178,53,48,85 Coschütz/Gittersee,0,Wahlbezirk_Brief,75,824,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85100,1348,120,655,0,15,835,250,413,157,121,85 Coschütz/Gittersee,0,Wahlbezirk_Urne,107,1883,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85200,1145,83,603,0,13,784,222,366,158,86,85 Coschütz/Gittersee,0,Wahlbezirk_Urne,123,1739,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",85300,1422,111,629,0,8,936,212,375,116,84,85 Coschütz/Gittersee,0,Wahlbezirk_Urne,108,1831,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86000,0,0,712,712,46,736,305,403,67,207,86 Plauen,0,Wahlbezirk_Brief,168,1886,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86100,822,89,375,1,11,487,133,247,64,71,86 Plauen,0,Wahlbezirk_Urne,75,1077,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86200,970,119,525,4,8,567,208,405,105,101,86 Plauen,0,Wahlbezirk_Urne,112,1498,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86300,1202,162,611,1,4,739,238,421,122,121,86 Plauen,0,Wahlbezirk_Urne,162,1803,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86400,1344,104,671,1,15,782,270,396,190,180,86 Plauen,0,Wahlbezirk_Urne,117,1935,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86600,1205,124,660,0,5,815,272,318,169,230,86 Plauen,0,Wahlbezirk_Urne,121,1925,0,0
1999,StB 8 Plauen,"14 Mockritz, Coschütz, Plauen",86800,1076,156,540,0,13,705,222,255,97,176,86 Plauen,0,Wahlbezirk_Urne,100,1555,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90011,0,0,327,327,42,347,149,168,10,42,90 Cossebaude/Mobschatz/Oberw.,9,Wahlbezirk_Brief,70,795,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90012,0,0,79,79,11,61,39,29,7,11,90 Cossebaude/Mobschatz/Oberw.,13,Wahlbezirk_Brief,23,183,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90111,667,48,299,0,25,451,98,128,10,20,90 Cossebaude/Mobschatz/Oberw.,15,Wahlbezirk_Urne,58,780,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90112,810,85,392,0,52,491,140,170,8,33,90 Cossebaude/Mobschatz/Oberw.,23,Wahlbezirk_Urne,99,964,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90210,1098,108,518,0,26,704,275,204,46,62,90 Cossebaude/Mobschatz/Oberw.,19,Wahlbezirk_Urne,130,1440,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90310,1239,62,589,2,51,761,204,307,25,43,90 Cossebaude/Mobschatz/Oberw.,24,Wahlbezirk_Urne,171,1535,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90410,355,15,211,0,14,307,101,84,16,14,90 Cossebaude/Mobschatz/Oberw.,7,Wahlbezirk_Urne,44,573,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90510,297,14,175,0,7,241,50,133,13,11,90 Cossebaude/Mobschatz/Oberw.,0,Wahlbezirk_Urne,40,488,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90610,742,74,385,0,15,471,135,145,36,57,90 Cossebaude/Mobschatz/Oberw.,22,Wahlbezirk_Urne,210,1076,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,90710,390,11,227,0,32,296,55,55,3,20,90 Cossebaude/Mobschatz/Oberw.,20,Wahlbezirk_Urne,97,546,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91000,0,0,409,409,5,462,168,265,27,104,91 Cotta,30,Wahlbezirk_Brief,138,1194,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91101,846,64,357,0,11,348,148,212,28,47,91 Cotta,24,Wahlbezirk_Urne,136,943,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91102,723,58,260,0,10,378,85,119,19,20,91 Cotta,14,Wahlbezirk_Urne,109,744,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91200,1210,92,513,0,21,593,204,325,34,102,91 Cotta,48,Wahlbezirk_Urne,127,1433,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91300,1060,62,389,1,19,397,166,222,67,77,91 Cotta,30,Wahlbezirk_Urne,109,1068,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91400,864,78,357,0,10,375,170,241,20,56,91 Cotta,24,Wahlbezirk_Urne,130,1016,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91501,975,65,356,0,12,427,114,259,25,57,91 Cotta,36,Wahlbezirk_Urne,82,1000,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",91502,877,70,314,0,10,406,92,210,40,36,91 Cotta,22,Wahlbezirk_Urne,92,898,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92000,0,0,215,215,4,212,80,161,31,63,92 Löbtau-Nord,12,Wahlbezirk_Brief,53,612,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92100,1193,63,387,0,15,385,144,287,31,56,92 Löbtau-Nord,66,Wahlbezirk_Urne,121,1090,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92200,756,48,288,0,12,286,152,154,27,85,92 Löbtau-Nord,12,Wahlbezirk_Urne,68,784,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92300,891,46,354,0,12,406,140,191,26,96,92 Löbtau-Nord,23,Wahlbezirk_Urne,107,989,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",92400,1600,101,638,1,38,684,179,487,45,95,92 Löbtau-Nord,76,Wahlbezirk_Urne,146,1712,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93000,0,0,405,405,5,443,157,286,61,115,93 Löbtau-Süd,7,Wahlbezirk_Brief,108,1177,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93100,1332,87,496,0,19,587,172,309,49,100,93 Löbtau-Süd,43,Wahlbezirk_Urne,130,1390,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93200,1483,138,591,0,20,628,242,273,56,160,93 Löbtau-Süd,29,Wahlbezirk_Urne,175,1563,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93300,1461,113,608,1,17,667,244,403,71,143,93 Löbtau-Süd,48,Wahlbezirk_Urne,126,1702,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93500,789,64,301,0,16,308,164,197,19,42,93 Löbtau-Süd,26,Wahlbezirk_Urne,68,824,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",93600,811,68,335,0,7,397,152,234,26,86,93 Löbtau-Süd,12,Wahlbezirk_Urne,44,951,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94000,0,0,462,462,23,560,216,262,44,118,94 Naußlitz,16,Wahlbezirk_Brief,76,1292,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94101,696,47,265,1,18,353,112,132,18,45,94 Naußlitz,19,Wahlbezirk_Urne,46,725,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94102,949,64,399,0,10,515,169,270,11,29,94 Naußlitz,40,Wahlbezirk_Urne,92,1126,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94200,1127,83,496,0,9,681,148,341,31,94,94 Naußlitz,19,Wahlbezirk_Urne,121,1435,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94400,956,113,467,0,8,661,168,314,50,79,94 Naußlitz,10,Wahlbezirk_Urne,80,1362,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94501,947,79,539,0,13,773,167,300,58,119,94 Naußlitz,16,Wahlbezirk_Urne,100,1533,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94502,789,50,418,0,11,551,135,270,52,70,94 Naußlitz,20,Wahlbezirk_Urne,95,1193,0,0
1999,StB 9 Cotta/westliche Ortschaften,"15 Cotta, Löbtau, Naußlitz, Dölzschen",94600,1187,81,565,0,15,766,220,285,40,109,94 Naußlitz,40,Wahlbezirk_Urne,134,1594,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95000,0,0,410,410,23,445,159,343,8,53,95 Gorbitz-Süd,19,Wahlbezirk_Brief,98,1125,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95100,1136,40,452,0,11,530,207,365,31,39,95 Gorbitz-Süd,39,Wahlbezirk_Urne,73,1284,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95200,1312,60,459,0,22,503,151,367,18,40,95 Gorbitz-Süd,49,Wahlbezirk_Urne,134,1262,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95300,1074,57,473,1,14,425,180,496,20,46,95 Gorbitz-Süd,65,Wahlbezirk_Urne,99,1331,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95400,1145,47,542,0,26,548,278,409,31,34,95 Gorbitz-Süd,40,Wahlbezirk_Urne,155,1495,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95500,959,79,404,0,13,451,167,293,25,31,95 Gorbitz-Süd,59,Wahlbezirk_Urne,104,1130,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95600,1445,77,645,0,13,842,190,483,19,86,95 Gorbitz-Süd,17,Wahlbezirk_Urne,206,1843,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,95700,1146,83,502,0,19,634,179,356,15,44,95 Gorbitz-Süd,44,Wahlbezirk_Urne,114,1386,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96000,0,0,333,333,23,388,146,249,10,34,96 Gorbitz-Ost,13,Wahlbezirk_Brief,64,904,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96100,928,63,419,1,9,450,224,363,24,45,96 Gorbitz-Ost,16,Wahlbezirk_Urne,68,1190,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96200,795,52,365,0,15,424,129,328,41,27,96 Gorbitz-Ost,20,Wahlbezirk_Urne,66,1035,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96300,1178,89,508,0,13,653,177,392,21,70,96 Gorbitz-Ost,27,Wahlbezirk_Urne,109,1449,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96500,992,102,321,0,24,374,157,213,23,11,96 Gorbitz-Ost,25,Wahlbezirk_Urne,46,849,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96600,940,39,402,0,8,480,150,313,24,28,96 Gorbitz-Ost,45,Wahlbezirk_Urne,76,1116,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,96700,1168,74,465,0,19,598,143,331,19,50,96 Gorbitz-Ost,25,Wahlbezirk_Urne,114,1280,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97000,0,0,305,305,3,366,85,259,30,40,97 Gorbitz-Nord/Neu-Omsewitz,25,Wahlbezirk_Brief,88,893,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97100,1540,80,630,0,25,722,256,437,44,61,97 Gorbitz-Nord/Neu-Omsewitz,81,Wahlbezirk_Urne,152,1753,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97200,783,52,346,0,10,457,102,243,28,27,97 Gorbitz-Nord/Neu-Omsewitz,26,Wahlbezirk_Urne,89,972,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97300,1468,73,588,0,7,654,275,438,30,35,97 Gorbitz-Nord/Neu-Omsewitz,66,Wahlbezirk_Urne,176,1674,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97500,895,43,267,1,15,195,117,267,14,24,97 Gorbitz-Nord/Neu-Omsewitz,42,Wahlbezirk_Urne,71,730,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97600,819,53,297,0,5,314,130,278,28,39,97 Gorbitz-Nord/Neu-Omsewitz,12,Wahlbezirk_Urne,55,856,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97700,1074,30,445,0,7,522,182,373,34,31,97 Gorbitz-Nord/Neu-Omsewitz,44,Wahlbezirk_Urne,103,1289,0,0
1999,StB 9 Cotta/westliche Ortschaften,16 Gorbitz,97800,681,15,308,0,3,415,121,226,21,19,97 Gorbitz-Nord/Neu-Omsewitz,38,Wahlbezirk_Urne,62,902,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98000,0,0,548,548,7,697,159,322,22,103,98 Briesnitz,24,Wahlbezirk_Brief,269,1596,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98100,1229,86,578,0,15,747,164,225,27,43,98 Briesnitz,54,Wahlbezirk_Urne,398,1658,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98200,566,61,250,0,6,299,98,107,17,42,98 Briesnitz,8,Wahlbezirk_Urne,150,721,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98301,1095,104,572,0,20,737,177,299,41,57,98 Briesnitz,38,Wahlbezirk_Urne,267,1616,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98302,868,64,398,0,16,559,125,186,25,30,98 Briesnitz,30,Wahlbezirk_Urne,166,1121,0,0
1999,StB 9 Cotta/westliche Ortschaften,17 Briesnitz und westliche OS,98401,818,72,356,0,13,349,116,200,32,40,98 Briesnitz,21,Wahlbezirk_Urne,231,989,0,0
