Jahr,Stadtbezirk mit zugeordneten Ortschaften,Insgesamt,Frauen,Männer,Deutsche,Ausländer,Quartal,Anzahl unter 25 Jahre,Anzahl 25 bis 34 Jahre,Anzahl 35 bis 44 Jahre,Anzahl 45 bis 54 Jahre,Anzahl über 55 Jahre,nach SGB II,nach SGB III,ohne Berufsausbildung,mit Berufsausbildung,mit akademischer Ausbildung
2023,StB 8 Plauen,1728,755,973,877,851,2. Quartal,145,482,455,289,357,1226,502,878,543,307
2023,StB 9 Cotta/westliche Ortschaften,3268,1466,1802,2274,994,2. Quartal,312,795,846,559,756,2344,924,1529,1403,335
2023,unbekannt,290,77,213,235,55,2. Quartal,46,86,93,46,19,236,54,184,74,32
2023,StB 0 Altstadt,2529,1192,1337,1322,1207,3. Quartal,292,639,647,432,519,1822,707,1218,801,509
2023,StB 1 Neustadt,1966,797,1169,1407,559,3. Quartal,242,585,547,307,285,1217,749,713,687,566
2023,StB 2 Pieschen,1855,850,1005,1560,295,3. Quartal,171,392,568,345,379,1231,624,668,942,245
2023,StB 3 Klotzsche/nördliche Ortschaften,489,226,263,413,76,3. Quartal,48,68,126,84,163,256,233,126,263,99
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,455,228,227,384,71,3. Quartal,40,60,102,100,153,238,217,117,212,126
2023,StB 5 Blasewitz,2036,963,1073,1545,491,3. Quartal,182,419,531,368,536,1237,799,654,976,406
2023,StB 6 Leuben,1221,630,591,975,246,3. Quartal,127,229,305,203,357,845,376,452,634,135
2023,StB 7 Prohlis,2959,1409,1550,1833,1126,3. Quartal,334,667,798,524,636,2336,623,1518,1117,324
2023,StB 8 Plauen,1729,786,943,908,821,3. Quartal,181,428,461,299,360,1213,516,860,533,336
2023,StB 9 Cotta/westliche Ortschaften,3347,1551,1796,2312,1035,3. Quartal,367,769,887,562,762,2397,950,1511,1466,369
2023,unbekannt,311,86,225,250,61,3. Quartal,52,79,112,53,15,252,59,196,83,32
2023,StB 0 Altstadt,2581,1182,1399,1375,1206,4. Quartal,270,680,647,428,556,1862,719,1228,834,519
2023,StB 1 Neustadt,1859,755,1104,1357,502,4. Quartal,172,543,533,311,300,1195,664,679,671,509
2023,StB 2 Pieschen,1768,768,1000,1489,279,4. Quartal,126,372,561,320,389,1166,602,611,913,244
2023,StB 3 Klotzsche/nördliche Ortschaften,472,208,264,395,77,4. Quartal,36,70,122,79,165,247,225,115,259,98
2023,StB 4 Loschwitz/OS Schönfeld-Weißig,463,216,247,402,61,4. Quartal,29,69,114,87,164,231,232,110,219,134
2023,StB 5 Blasewitz,1997,937,1060,1527,470,4. Quartal,151,424,496,356,570,1231,766,607,957,433
2023,StB 6 Leuben,1189,593,596,984,205,4. Quartal,117,218,294,199,361,790,399,420,657,112
2023,StB 7 Prohlis,2786,1276,1510,1786,1000,4. Quartal,304,611,721,517,633,2210,576,1407,1097,282
2023,StB 8 Plauen,1674,760,914,889,785,4. Quartal,159,429,430,288,368,1171,503,819,529,326
2023,StB 9 Cotta/westliche Ortschaften,3358,1524,1834,2313,1045,4. Quartal,312,771,903,591,781,2365,993,1515,1464,379
2023,unbekannt,345,116,229,263,82,4. Quartal,59,80,132,55,19,280,65,211,91,43
