Jahr,Anzahl Einwohner,Stadtbezirk mit zugeordneten Ortschaften,Stadtraum,Alter in Jahren bis 85 (über 85-Jährige werden Jahrgang 85 zugeordnet)
2023,23,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",77 Jahre
2023,23,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",78 Jahre
2023,44,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",79 Jahre
2023,35,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",80 Jahre
2023,27,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",81 Jahre
2023,31,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",82 Jahre
2023,34,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",83 Jahre
2023,30,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",84 Jahre
2023,115,StB 1 Neustadt,"04 Leipziger Vorstadt, Pieschen",85 Jahre u.älter
2023,217,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",0 Jahre
2023,227,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",1 Jahre
2023,270,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",2 Jahre
2023,247,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",3 Jahre
2023,268,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",4 Jahre
2023,276,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",5 Jahre
2023,283,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",6 Jahre
2023,276,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",7 Jahre
2023,291,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",8 Jahre
2023,284,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",9 Jahre
2023,258,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",10 Jahre
2023,266,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",11 Jahre
2023,264,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",12 Jahre
2023,265,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",13 Jahre
2023,244,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",14 Jahre
2023,241,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",15 Jahre
2023,233,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",16 Jahre
2023,226,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",17 Jahre
2023,212,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",18 Jahre
2023,240,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",19 Jahre
2023,249,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",20 Jahre
2023,246,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",21 Jahre
2023,292,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",22 Jahre
2023,344,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",23 Jahre
2023,377,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",24 Jahre
2023,411,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",25 Jahre
2023,428,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",26 Jahre
2023,401,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",27 Jahre
2023,402,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",28 Jahre
2023,393,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",29 Jahre
2023,401,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",30 Jahre
2023,414,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",31 Jahre
2023,421,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",32 Jahre
2023,619,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",33 Jahre
2023,586,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",34 Jahre
2023,565,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",35 Jahre
2023,592,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",36 Jahre
2023,566,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",37 Jahre
2023,546,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",38 Jahre
2023,524,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",39 Jahre
2023,552,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",40 Jahre
2023,540,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",41 Jahre
2023,463,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",42 Jahre
2023,453,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",43 Jahre
2023,429,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",44 Jahre
2023,393,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",45 Jahre
2023,382,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",46 Jahre
2023,317,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",47 Jahre
2023,300,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",48 Jahre
2023,288,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",49 Jahre
2023,243,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",50 Jahre
2023,257,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",51 Jahre
2023,301,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",52 Jahre
2023,252,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",53 Jahre
2023,253,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",54 Jahre
2023,265,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",55 Jahre
2023,241,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",56 Jahre
2023,248,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",57 Jahre
2023,271,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",58 Jahre
2023,253,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",59 Jahre
2023,262,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",60 Jahre
2023,241,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",61 Jahre
2023,247,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",62 Jahre
2023,214,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",63 Jahre
2023,202,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",64 Jahre
2023,184,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",65 Jahre
2023,174,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",66 Jahre
2023,158,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",67 Jahre
2023,146,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",68 Jahre
2023,142,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",69 Jahre
2023,157,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",70 Jahre
2023,153,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",71 Jahre
2023,153,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",72 Jahre
2023,122,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",73 Jahre
2023,135,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",74 Jahre
2023,89,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",75 Jahre
2023,118,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",76 Jahre
2023,71,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",77 Jahre
2023,83,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",78 Jahre
2023,118,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",79 Jahre
2023,137,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",80 Jahre
2023,93,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",81 Jahre
2023,108,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",82 Jahre
2023,125,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",83 Jahre
2023,93,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",84 Jahre
2023,514,StB 2 Pieschen,"04 Leipziger Vorstadt, Pieschen",85 Jahre u.älter
2023,233,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",0 Jahre
2023,239,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",1 Jahre
2023,299,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",2 Jahre
2023,276,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",3 Jahre
2023,292,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",4 Jahre
2023,295,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",5 Jahre
2023,328,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",6 Jahre
2023,313,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",7 Jahre
2023,291,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",8 Jahre
2023,320,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",9 Jahre
2023,327,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",10 Jahre
2023,305,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",11 Jahre
2023,292,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",12 Jahre
2023,314,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",13 Jahre
2023,260,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",14 Jahre
2023,265,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",15 Jahre
2023,321,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",16 Jahre
2023,278,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",17 Jahre
2023,287,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",18 Jahre
2023,263,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",19 Jahre
2023,253,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",20 Jahre
2023,260,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",21 Jahre
2023,312,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",22 Jahre
2023,327,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",23 Jahre
2023,303,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",24 Jahre
2023,306,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",25 Jahre
2023,314,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",26 Jahre
2023,304,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",27 Jahre
2023,286,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",28 Jahre
2023,277,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",29 Jahre
2023,309,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",30 Jahre
2023,291,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",31 Jahre
2023,379,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",32 Jahre
2023,551,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",33 Jahre
2023,547,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",34 Jahre
2023,569,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",35 Jahre
2023,581,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",36 Jahre
2023,572,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",37 Jahre
2023,555,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",38 Jahre
2023,499,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",39 Jahre
2023,519,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",40 Jahre
2023,535,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",41 Jahre
2023,493,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",42 Jahre
2023,515,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",43 Jahre
2023,483,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",44 Jahre
2023,474,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",45 Jahre
2023,448,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",46 Jahre
2023,350,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",47 Jahre
2023,355,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",48 Jahre
2023,314,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",49 Jahre
2023,310,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",50 Jahre
2023,330,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",51 Jahre
2023,432,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",52 Jahre
2023,378,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",53 Jahre
2023,433,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",54 Jahre
2023,377,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",55 Jahre
2023,401,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",56 Jahre
2023,398,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",57 Jahre
2023,386,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",58 Jahre
2023,363,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",59 Jahre
2023,436,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",60 Jahre
2023,380,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",61 Jahre
2023,375,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",62 Jahre
2023,334,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",63 Jahre
2023,337,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",64 Jahre
2023,292,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",65 Jahre
2023,304,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",66 Jahre
2023,263,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",67 Jahre
2023,262,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",68 Jahre
2023,297,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",69 Jahre
2023,271,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",70 Jahre
2023,257,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",71 Jahre
2023,296,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",72 Jahre
2023,295,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",73 Jahre
2023,236,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",74 Jahre
2023,177,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",75 Jahre
2023,173,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",76 Jahre
2023,150,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",77 Jahre
2023,182,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",78 Jahre
2023,267,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",79 Jahre
2023,240,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",80 Jahre
2023,217,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",81 Jahre
2023,234,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",82 Jahre
2023,253,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",83 Jahre
2023,227,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",84 Jahre
2023,870,StB 2 Pieschen,"05 Mickten, Kaditz, Trachau",85 Jahre u.älter
2023,176,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,0 Jahre
2023,196,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,1 Jahre
2023,252,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,2 Jahre
2023,261,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,3 Jahre
2023,293,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,4 Jahre
2023,321,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,5 Jahre
2023,330,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,6 Jahre
2023,368,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,7 Jahre
2023,349,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,8 Jahre
2023,387,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,9 Jahre
2023,360,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,10 Jahre
2023,351,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,11 Jahre
2023,374,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,12 Jahre
2023,373,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,13 Jahre
2023,362,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,14 Jahre
2023,373,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,15 Jahre
2023,359,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,16 Jahre
2023,339,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,17 Jahre
2023,334,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,18 Jahre
2023,306,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,19 Jahre
2023,262,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,20 Jahre
2023,224,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,21 Jahre
2023,200,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,22 Jahre
2023,213,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,23 Jahre
2023,200,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,24 Jahre
2023,193,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,25 Jahre
2023,182,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,26 Jahre
2023,181,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,27 Jahre
2023,165,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,28 Jahre
2023,158,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,29 Jahre
2023,161,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,30 Jahre
2023,177,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,31 Jahre
2023,213,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,32 Jahre
2023,317,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,33 Jahre
2023,357,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,34 Jahre
2023,398,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,35 Jahre
2023,406,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,36 Jahre
2023,393,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,37 Jahre
2023,408,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,38 Jahre
2023,405,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,39 Jahre
2023,415,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,40 Jahre
2023,420,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,41 Jahre
2023,485,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,42 Jahre
2023,450,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,43 Jahre
2023,463,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,44 Jahre
2023,496,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,45 Jahre
2023,463,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,46 Jahre
2023,400,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,47 Jahre
2023,417,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,48 Jahre
2023,379,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,49 Jahre
2023,330,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,50 Jahre
2023,450,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,51 Jahre
2023,479,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,52 Jahre
2023,510,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,53 Jahre
2023,484,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,54 Jahre
2023,520,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,55 Jahre
2023,531,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,56 Jahre
2023,538,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,57 Jahre
2023,513,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,58 Jahre
2023,552,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,59 Jahre
2023,503,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,60 Jahre
2023,520,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,61 Jahre
2023,495,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,62 Jahre
2023,442,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,63 Jahre
2023,469,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,64 Jahre
2023,439,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,65 Jahre
2023,427,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,66 Jahre
2023,417,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,67 Jahre
2023,418,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,68 Jahre
2023,415,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,69 Jahre
2023,376,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,70 Jahre
2023,413,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,71 Jahre
2023,366,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,72 Jahre
2023,381,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,73 Jahre
2023,329,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,74 Jahre
2023,273,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,75 Jahre
2023,303,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,76 Jahre
2023,190,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,77 Jahre
2023,243,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,78 Jahre
2023,350,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,79 Jahre
2023,388,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,80 Jahre
2023,301,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,81 Jahre
2023,354,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,82 Jahre
2023,341,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,83 Jahre
2023,300,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,84 Jahre
2023,1417,StB 3 Klotzsche/nördliche Ortschaften,06 StB Klotzsche und nördliche OS,85 Jahre u.älter
2023,148,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,0 Jahre
2023,202,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,1 Jahre
2023,268,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,2 Jahre
2023,268,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,3 Jahre
2023,278,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,4 Jahre
2023,335,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,5 Jahre
2023,359,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,6 Jahre
2023,393,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,7 Jahre
2023,373,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,8 Jahre
2023,393,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,9 Jahre
2023,389,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,10 Jahre
2023,406,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,11 Jahre
2023,401,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,12 Jahre
2023,394,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,13 Jahre
2023,404,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,14 Jahre
2023,424,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,15 Jahre
2023,421,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,16 Jahre
2023,390,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,17 Jahre
2023,336,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,18 Jahre
2023,316,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,19 Jahre
2023,258,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,20 Jahre
2023,223,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,21 Jahre
2023,217,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,22 Jahre
2023,196,StB 4 Loschwitz/OS Schönfeld-Weißig,07 StB Loschwitz und OS Schönfeld-Weißig,23 Jahre
