Jahr,Tourismus_Ankünfte,Tourismus_Betten,Tourismus_Betriebe,Tourismus_Übernachtungen,Betriebsart,Monat,Tourismus_Betriebe gesamt,Tourismus_Betten gesamt
2007,1791,445,7,5924,sonstige,04,7,445
2007,109499,12377,72,246046,Hotels,05,72,12565
2007,17228,2024,24,39947,Hotels garni,05,24,2031
2007,2116,341,18,4676,Gasthöfe,05,18,348
2007,4460,690,35,11768,Pensionen,05,36,732
2007,9241,999,8,20748,Jugendherbergen,05,8,999
2007,2556,473,7,7743,sonstige,05,7,473
2007,108898,12389,72,250312,Hotels,06,72,12565
2007,16510,1960,23,38774,Hotels garni,06,23,1967
2007,2161,341,18,4758,Gasthöfe,06,18,348
2007,4448,702,35,11386,Pensionen,06,36,740
2007,9891,1063,9,20839,Jugendherbergen,06,9,1063
2007,2548,485,7,7605,sonstige,06,7,485
2007,111505,12368,72,242908,Hotels,07,72,12566
2007,15397,1963,23,34014,Hotels garni,07,23,1970
2007,2294,341,18,4909,Gasthöfe,07,18,341
2007,4126,706,35,10292,Pensionen,07,36,739
2007,11362,1063,9,23922,Jugendherbergen,07,9,1063
2007,2369,485,7,7371,sonstige,07,7,485
2007,116038,12417,72,261970,Hotels,08,72,12566
2007,16247,1964,23,36948,Hotels garni,08,23,1971
2007,2190,341,18,4582,Gasthöfe,08,18,341
2007,4431,709,35,10796,Pensionen,08,36,739
2007,9424,1063,9,20770,Jugendherbergen,08,9,1063
2007,2477,483,7,8200,sonstige,08,7,485
2007,118042,12396,72,264340,Hotels,09,72,12553
2007,18086,1969,23,41880,Hotels garni,09,23,1971
2007,2201,341,18,4900,Gasthöfe,09,18,341
2007,4653,732,35,11510,Pensionen,09,36,763
2007,9252,1063,9,22055,Jugendherbergen,09,9,1063
2007,2589,473,7,7617,sonstige,09,7,485
2007,105506,12356,72,238612,Hotels,10,72,12475
2007,15600,1969,23,37405,Hotels garni,10,23,1971
2007,2180,341,18,4512,Gasthöfe,10,18,341
2007,4226,729,35,10590,Pensionen,10,36,753
2007,7980,1063,9,19890,Jugendherbergen,10,9,1063
2007,2250,485,7,6720,sonstige,10,7,485
2007,84093,12352,72,160750,Hotels,11,72,12465
2007,11341,1969,23,23919,Hotels garni,11,23,1971
2007,1402,331,17,2723,Gasthöfe,11,18,341
2007,2678,729,35,6147,Pensionen,11,36,753
2007,2655,1063,9,11139,Jugendherbergen,11,9,1063
2007,1660,425,6,4689,sonstige,11,7,485
2007,99713,12302,71,211542,Hotels,12,72,12465
2007,13759,1969,23,29984,Hotels garni,12,23,1971
2007,1622,328,17,3107,Gasthöfe,12,18,341
2007,3527,718,34,8070,Pensionen,12,35,742
2007,6189,1063,9,11672,Jugendherbergen,12,9,1063
2007,2241,427,6,6591,sonstige,12,7,487
2008,49790,13152,74,98030,Hotels,01,74,13269
2008,6068,1844,21,13335,Hotels garni,01,22,1941
2008,917,307,16,1737,Gasthöfe,01,18,341
2008,1938,706,33,4072,Pensionen,01,37,778
2008,3080,1196,11,6362,Jugendherbergen,01,11,1196
2008,1269,427,6,4103,sonstige,01,7,487
2008,64083,13188,75,124041,Hotels,02,75,13296
2008,6872,1844,21,15080,Hotels garni,02,22,1941
2008,1035,305,16,1706,Gasthöfe,02,18,341
2008,2129,694,33,4806,Pensionen,02,36,751
2008,3668,1196,11,8115,Jugendherbergen,02,11,1196
2008,1467,427,6,4500,sonstige,02,7,487
2008,84284,13196,75,185241,Hotels,03,75,13317
2008,10643,1936,22,23612,Hotels garni,03,22,1941
2008,1466,340,18,2646,Gasthöfe,03,18,341
2008,3066,707,34,7269,Pensionen,03,36,751
2008,7253,1163,10,16416,Jugendherbergen,03,10,1163
2008,1932,485,7,6490,sonstige,03,7,487
2008,94371,13171,75,194397,Hotels,04,75,13315
2008,11489,1936,22,25920,Hotels garni,04,22,1941
2008,1660,340,18,2855,Gasthöfe,04,18,341
2008,3415,709,34,7978,Pensionen,04,36,751
2008,7575,1163,10,16575,Jugendherbergen,04,10,1163
2008,1850,485,7,6043,sonstige,04,7,487
2008,117998,13169,75,259309,Hotels,05,75,13315
2008,15909,1941,22,37229,Hotels garni,05,22,1941
2008,2449,340,18,4761,Gasthöfe,05,18,341
2008,4895,740,36,12238,Pensionen,05,37,763
2008,10588,1164,10,22954,Jugendherbergen,05,10,1164
2008,2905,487,7,9039,sonstige,05,7,487
2008,102934,13173,75,215274,Hotels,06,75,13315
2008,13136,1941,22,29861,Hotels garni,06,22,1941
2008,2032,340,18,3826,Gasthöfe,06,18,341
2008,3852,743,36,9636,Pensionen,06,37,763
2008,8818,1164,10,20873,Jugendherbergen,06,10,1164
2008,3418,577,7,10257,sonstige,06,7,577
2008,109221,13497,76,233198,Hotels,07,76,13644
2008,14134,1941,22,31399,Hotels garni,07,22,1941
2008,2282,340,18,4354,Gasthöfe,07,18,341
2008,4150,743,36,10494,Pensionen,07,37,763
2008,9560,1164,10,21437,Jugendherbergen,07,10,1164
2008,3651,587,8,10630,sonstige,07,8,587
2008,120922,13530,77,256748,Hotels,08,77,13683
2008,14945,1943,22,34705,Hotels garni,08,22,1943
2008,2220,340,18,4157,Gasthöfe,08,18,341
2008,4376,743,36,10594,Pensionen,08,37,763
2008,8205,1064,9,19667,Jugendherbergen,08,10,1164
2008,3815,587,8,10411,sonstige,08,8,587
2008,117788,13534,77,253459,Hotels,09,77,13643
2008,16298,1943,22,38651,Hotels garni,09,22,1943
2008,2136,340,18,4179,Gasthöfe,09,18,341
2008,4033,741,36,10210,Pensionen,09,37,760
2008,8987,1064,9,20736,Jugendherbergen,09,10,1164
2008,3232,587,8,10027,sonstige,09,8,587
2008,109865,13510,76,240530,Hotels,10,77,13597
2008,15441,1943,22,35194,Hotels garni,10,22,1943
2008,2007,314,17,4031,Gasthöfe,10,17,315
2008,4326,725,35,10312,Pensionen,10,36,744
2008,8076,1064,9,20541,Jugendherbergen,10,9,1064
2008,3351,596,8,10372,sonstige,10,8,596
2008,88253,13510,76,191853,Hotels,11,77,13595
2008,10600,1943,22,23014,Hotels garni,11,22,1943
2008,1244,302,16,2096,Gasthöfe,11,17,315
2008,2840,724,35,6521,Pensionen,11,36,744
2008,6406,1064,9,13640,Jugendherbergen,11,9,1064
2008,2739,536,7,8042,sonstige,11,8,596
2008,107878,13510,76,219357,Hotels,12,77,13595
2008,13553,1945,22,28204,Hotels garni,12,22,1945
2008,1575,304,16,2721,Gasthöfe,12,17,314
2008,3530,726,35,8085,Pensionen,12,36,746
2008,5385,1064,9,11338,Jugendherbergen,12,9,1064
2008,3693,536,7,10189,sonstige,12,8,596
2009,54743,13947,79,108979,Hotels,01,80,14036
2009,5369,1919,21,11342,Hotels garni,01,22,1945
2009,1000,373,17,3125,Gasthöfe,01,18,385
2009,2020,726,35,4723,Pensionen,01,38,777
2009,2778,969,8,5740,Jugendherbergen,01,8,969
2009,384,118,5,1046,sonstige,01,6,194
2009,59530,13945,79,127721,Hotels,02,80,14038
2009,6458,1945,22,13250,Hotels garni,02,22,1945
2009,984,302,16,1549,Gasthöfe,02,17,314
2009,2318,727,35,5448,Pensionen,02,38,777
2009,2857,969,8,6248,Jugendherbergen,02,8,969
2009,510,189,6,2609,sonstige,02,7,265
2009,79941,13945,79,169450,Hotels,03,80,14033
2009,10038,1945,22,22346,Hotels garni,03,22,1945
2009,1310,312,17,2351,Gasthöfe,03,17,314
2009,2991,738,36,6936,Pensionen,03,38,777
2009,5233,969,8,12557,Jugendherbergen,03,8,969
2009,661,249,7,2962,sonstige,03,7,265
2009,96150,13947,79,203821,Hotels,04,80,14010
2009,12703,1945,22,28720,Hotels garni,04,22,1945
2009,1838,302,16,3366,Gasthöfe,04,17,314
2009,3825,763,37,9461,Pensionen,04,38,777
2009,6852,969,8,16104,Jugendherbergen,04,8,969
2009,953,249,7,3519,sonstige,04,7,265
2009,114999,13949,79,259119,Hotels,05,79,13989
2009,15853,1945,22,36699,Hotels garni,05,22,1945
2009,2240,312,17,4596,Gasthöfe,05,17,314
2009,4542,763,37,11026,Pensionen,05,38,777
2009,7736,969,8,19194,Jugendherbergen,05,8,969
2009,1270,249,7,3696,sonstige,05,7,265
2009,109354,13951,79,237862,Hotels,06,79,13999
2009,14667,1945,22,33475,Hotels garni,06,22,1945
2009,2233,302,16,4194,Gasthöfe,06,17,314
2009,4145,771,37,10778,Pensionen,06,38,785
2009,6956,969,8,17680,Jugendherbergen,06,8,969
2009,1058,247,7,3310,sonstige,06,7,265
2009,108887,13951,79,230551,Hotels,07,79,14002
2009,14633,1945,22,32945,Hotels garni,07,22,1945
2009,2248,289,15,3981,Gasthöfe,07,16,301
2009,4280,783,38,10858,Pensionen,07,38,785
2009,7944,969,8,17915,Jugendherbergen,07,8,969
2009,780,247,7,3340,sonstige,07,7,265
2009,127517,14903,81,284678,Hotels,08,81,14415
2009,18268,2076,24,41844,Hotels garni,08,24,2085
2009,2375,289,15,4265,Gasthöfe,08,16,301
2009,5049,841,42,12688,Pensionen,08,42,837
2009,7230,969,8,15746,Jugendherbergen,08,8,969
2009,1060,245,9,2808,sonstige,08,9,243
2009,122203,14473,83,273389,Hotels,09,83,15029
2009,17542,2076,24,41124,Hotels garni,09,24,2083
2009,2260,289,15,4271,Gasthöfe,09,16,301
2009,4566,820,40,12237,Pensionen,09,41,834
2009,7760,969,8,19882,Jugendherbergen,09,8,969
2009,833,222,9,2431,sonstige,09,9,245
2009,122063,14473,83,267506,Hotels,10,83,15033
2009,18686,2126,24,40954,Hotels garni,10,24,2128
2009,2279,291,15,4209,Gasthöfe,10,16,303
2009,4589,834,41,11746,Pensionen,10,41,834
2009,7679,968,8,18208,Jugendherbergen,10,8,969
2009,1009,220,9,3349,sonstige,10,9,245
2009,94903,14433,82,183048,Hotels,11,82,15016
2009,13054,2126,24,27171,Hotels garni,11,24,2128
2009,1484,281,14,2545,Gasthöfe,11,16,303
2009,3325,824,40,7613,Pensionen,11,40,824
2009,4921,968,8,9680,Jugendherbergen,11,8,969
2009,459,160,8,1395,sonstige,11,9,245
2009,125312,14433,82,251897,Hotels,12,82,15016
2009,15547,2136,25,31746,Hotels garni,12,25,2138
2009,1403,281,14,2705,Gasthöfe,12,16,303
2009,4205,818,40,9697,Pensionen,12,40,824
2009,5689,968,8,11340,Jugendherbergen,12,8,969
2009,612,160,8,1929,sonstige,12,9,245
2010,53899,14393,80,107438,Hotels,01,82,15172
2010,6731,2136,25,14343,Hotels garni,01,25,2138
2010,714,242,12,1045,Gasthöfe,01,16,301
2010,1932,787,38,4634,Pensionen,01,40,824
2010,2491,968,8,5274,Jugendherbergen,01,8,969
2010,415,160,8,1443,sonstige,01,9,245
2010,62284,14406,80,120700,Hotels,02,82,15182
2010,7823,2134,25,15725,Hotels garni,02,25,2140
2010,1064,242,12,1613,Gasthöfe,02,16,301
2010,2202,794,39,5319,Pensionen,02,40,824
2010,2950,968,8,6328,Jugendherbergen,02,8,969
2010,475,160,8,1735,sonstige,02,9,245
2010,93209,14410,80,188236,Hotels,03,82,15182
2010,12257,2134,25,27514,Hotels garni,03,25,2140
2010,1232,275,14,2100,Gasthöfe,03,15,285
2010,3186,770,38,7847,Pensionen,03,39,812
2010,5818,1016,9,13486,Jugendherbergen,03,9,1017
2010,461,160,8,1405,sonstige,03,9,245
2010,104844,14476,81,217900,Hotels,04,82,15182
2010,15612,2154,26,34408,Hotels garni,04,26,2160
2010,1800,273,14,3240,Gasthöfe,04,16,296
2010,3822,794,39,9471,Pensionen,04,39,812
2010,7563,1164,9,17017,Jugendherbergen,04,9,1165
2010,746,208,8,2125,sonstige,04,8,217
2010,128178,14188,80,281086,Hotels,05,81,15054
2010,19923,2287,27,45125,Hotels garni,05,27,2296
2010,2066,286,15,4051,Gasthöfe,05,15,288
2010,4523,794,39,11873,Pensionen,05,39,812
2010,9144,1171,9,20687,Jugendherbergen,05,9,1172
2010,1196,208,8,2778,sonstige,05,8,217
2010,129123,14209,80,270549,Hotels,06,81,15070
2010,18840,2287,27,41663,Hotels garni,06,27,2296
2010,1857,300,16,4078,Gasthöfe,06,16,302
2010,4352,780,38,11321,Pensionen,06,38,798
2010,8864,1171,9,19472,Jugendherbergen,06,9,1172
2010,1401,208,8,2706,sonstige,06,8,217
2010,124082,14309,81,260778,Hotels,07,81,15070
2010,17702,2288,27,38267,Hotels garni,07,27,2297
2010,1945,300,16,4079,Gasthöfe,07,16,302
2010,3839,781,38,9819,Pensionen,07,38,799
2010,8343,1171,9,19430,Jugendherbergen,07,9,1172
2010,805,204,8,2288,sonstige,07,8,217
2010,140175,14198,80,296093,Hotels,08,80,14936
2010,20358,2288,27,45630,Hotels garni,08,27,2299
2010,2109,301,16,4585,Gasthöfe,08,16,302
2010,4367,763,37,11276,Pensionen,08,37,773
2010,8939,1016,9,20853,Jugendherbergen,08,9,1171
2010,991,204,8,2370,sonstige,08,8,217
2010,132206,14191,80,280944,Hotels,09,80,14407
2010,18899,2287,27,42311,Hotels garni,09,27,2300
2010,1938,301,16,4030,Gasthöfe,09,16,302
2010,4057,764,37,10900,Pensionen,09,37,774
2010,8352,1016,9,20390,Jugendherbergen,09,9,1171
2010,885,204,8,2494,sonstige,09,8,210
2010,131018,14668,82,277634,Hotels,10,82,14875
2010,21358,2557,30,47840,Hotels garni,10,30,2576
2010,2260,311,17,4214,Gasthöfe,10,17,312
2010,4780,827,41,12109,Pensionen,10,41,833
2010,8417,1016,9,20286,Jugendherbergen,10,9,1171
2010,846,204,8,2272,sonstige,10,8,208
2010,104330,14664,82,198827,Hotels,11,82,14874
2010,15312,2557,30,31004,Hotels garni,11,30,2568
2010,1575,299,16,2825,Gasthöfe,11,17,312
2010,3649,827,41,8439,Pensionen,11,41,837
2010,4697,1109,9,9376,Jugendherbergen,11,9,1171
2010,680,144,7,1594,sonstige,11,8,208
2010,127779,14681,82,254554,Hotels,12,82,14878
2010,18735,2557,30,37560,Hotels garni,12,30,2568
2010,1707,299,16,3348,Gasthöfe,12,17,312
2010,4091,827,41,9598,Pensionen,12,41,837
2010,5876,1118,9,12385,Jugendherbergen,12,9,1171
2010,743,144,7,1751,sonstige,12,8,208
2011,58178,13539,78,114017,Hotels,01,82,14878
2011,8949,2548,29,18683,Hotels garni,01,30,2580
2011,1007,301,16,1782,Gasthöfe,01,17,314
2011,2414,799,38,6055,Pensionen,01,40,826
2011,2340,1130,9,4632,Jugendherbergen,01,9,1183
2011,458,144,7,1487,sonstige,01,8,208
2011,65320,13992,79,127126,Hotels,02,83,15237
2011,10609,2551,30,21748,Hotels garni,02,30,2578
2011,884,299,16,1628,Gasthöfe,02,17,314
2011,2498,797,38,6097,Pensionen,02,40,826
2011,3265,1128,9,7491,Jugendherbergen,02,9,1183
2011,463,140,7,1375,sonstige,02,8,208
2011,102558,14740,82,213073,Hotels,03,83,15240
2011,16193,2548,30,37063,Hotels garni,03,30,2578
2011,1193,299,16,2453,Gasthöfe,03,17,314
2011,3426,799,39,8738,Pensionen,03,40,826
2011,5242,1130,9,12985,Jugendherbergen,03,9,1183
2011,623,141,7,1752,sonstige,03,8,208
2011,116585,14985,83,259180,Hotels,04,83,15264
2011,19927,2561,30,43696,Hotels garni,04,30,2595
2011,1622,310,17,3504,Gasthöfe,04,17,314
2011,4013,830,41,10162,Pensionen,04,41,845
2011,7785,1130,9,18132,Jugendherbergen,04,9,1183
2011,1296,193,7,3263,sonstige,04,7,197
2011,133507,14974,83,283174,Hotels,05,83,15104
2011,21751,2563,30,48186,Hotels garni,05,30,2594
2011,1557,310,17,3032,Gasthöfe,05,17,314
2011,4618,799,40,11352,Pensionen,05,41,838
2011,8641,1130,9,18885,Jugendherbergen,05,9,1183
2011,1582,193,7,3496,sonstige,05,7,197
2011,131580,15035,83,295527,Hotels,06,83,15104
2011,22625,2596,31,50257,Hotels garni,06,31,2630
2011,1860,311,17,4407,Gasthöfe,06,17,315
2011,4662,812,40,12050,Pensionen,06,40,815
2011,9624,1028,9,23551,Jugendherbergen,06,9,1183
2011,1301,224,9,3611,sonstige,06,9,228
2011,123659,14841,83,260710,Hotels,07,83,15097
2011,21928,2631,31,46724,Hotels garni,07,31,2666
2011,1890,320,17,3718,Gasthöfe,07,17,325
2011,4516,811,40,11028,Pensionen,07,40,828
2011,8679,1028,9,19540,Jugendherbergen,07,9,1183
2011,1340,225,9,4024,sonstige,07,9,225
2011,137150,14899,83,302727,Hotels,08,83,15125
2011,23146,2615,30,50954,Hotels garni,08,30,2647
2011,1881,321,17,3670,Gasthöfe,08,17,325
2011,4877,812,40,11910,Pensionen,08,40,828
2011,8534,1028,9,21208,Jugendherbergen,08,9,1130
2011,1329,225,9,3556,sonstige,08,9,225
2011,134600,14996,83,280625,Hotels,09,83,15120
2011,22281,2634,30,49409,Hotels garni,09,30,2666
2011,1781,321,17,3807,Gasthöfe,09,17,325
2011,4975,816,40,11940,Pensionen,09,40,833
2011,8136,1028,9,18205,Jugendherbergen,09,9,1130
2011,1183,212,8,2695,sonstige,09,8,212
2011,131228,15474,84,290616,Hotels,10,84,15598
2011,25019,3015,31,55580,Hotels garni,10,31,3072
2011,1874,333,18,3827,Gasthöfe,10,18,337
2011,4981,848,41,12390,Pensionen,10,42,877
2011,7935,1028,9,18546,Jugendherbergen,10,9,1130
2011,1389,243,10,4260,sonstige,10,11,309
2011,109361,15468,84,211566,Hotels,11,84,15598
2011,20022,3015,31,38062,Hotels garni,11,31,3072
2011,1289,323,17,2374,Gasthöfe,11,18,337
2011,3999,860,42,8577,Pensionen,11,43,897
2011,4775,1028,9,8991,Jugendherbergen,11,9,1130
2011,877,247,10,2794,sonstige,11,11,307
2011,142205,15436,83,279934,Hotels,12,83,15536
2011,25165,3015,31,46188,Hotels garni,12,31,3072
2011,1623,323,17,3325,Gasthöfe,12,18,337
2011,4661,869,42,10545,Pensionen,12,43,898
2011,5992,1025,9,11918,Jugendherbergen,12,9,1130
2011,1196,247,10,3452,sonstige,12,11,307
2012,61097,15210,82,118922,Hotels,01,83,15524
2012,11332,3110,31,21785,Hotels garni,01,31,3132
2012,785,305,15,1471,Gasthöfe,01,16,317
2012,2711,837,39,6377,Pensionen,01,41,878
2012,2607,1025,9,5470,Jugendherbergen,01,9,1028
2012,730,233,11,2312,sonstige,01,14,307
2012,73509,15289,82,143884,Hotels,02,83,15570
2012,12070,3110,31,23557,Hotels garni,02,31,3132
2012,945,305,15,1650,Gasthöfe,02,16,316
2012,2541,863,40,6259,Pensionen,02,42,904
2012,3211,1033,9,6830,Jugendherbergen,02,9,1036
2012,948,303,12,2885,sonstige,02,15,375
2012,104320,15478,83,203382,Hotels,03,83,15572
2012,20937,3112,31,43012,Hotels garni,03,31,3134
2012,1152,305,15,2107,Gasthöfe,03,16,317
2012,3417,863,40,8335,Pensionen,03,42,904
2012,5773,1025,9,13748,Jugendherbergen,03,9,1036
2012,1455,304,12,3905,sonstige,03,15,375
2012,119258,15212,83,258400,Hotels,04,83,15572
2012,22624,3112,31,50102,Hotels garni,04,31,3130
2012,1397,315,16,3285,Gasthöfe,04,16,316
2012,4098,891,42,10523,Pensionen,04,42,906
2012,7172,1026,9,17203,Jugendherbergen,04,9,1036
2012,1842,376,14,4755,sonstige,04,15,378
2012,133879,15476,83,285561,Hotels,05,83,15567
2012,25726,3110,31,55704,Hotels garni,05,31,3130
2012,1754,315,16,3598,Gasthöfe,05,16,316
2012,5046,891,42,12695,Pensionen,05,42,906
2012,8571,1028,9,19624,Jugendherbergen,05,9,1036
2012,960,0,3,2066,Campingplätze,05,3,0
2012,2948,387,12,6269,sonstige,05,12,402
2012,130454,15375,81,270445,Hotels,06,82,15544
2012,24228,3113,31,52222,Hotels garni,06,31,3127
2012,1690,315,16,3407,Gasthöfe,06,16,316
2012,4561,876,42,10805,Pensionen,06,42,906
2012,8626,1028,9,19972,Jugendherbergen,06,9,1036
2012,1137,0,3,3706,Campingplätze,06,3,0
2012,2263,389,12,4870,sonstige,06,12,404
2012,136303,15779,81,287721,Hotels,07,82,16007
2012,27797,3150,31,56002,Hotels garni,07,31,3169
2012,1835,316,16,3531,Gasthöfe,07,16,316
2012,4576,892,42,11427,Pensionen,07,42,895
2012,8926,1032,9,22068,Jugendherbergen,07,9,1036
2012,2375,0,3,6119,Campingplätze,07,3,0
2012,1445,391,12,4613,sonstige,07,12,406
2012,147197,15924,82,314041,Hotels,08,82,16081
2012,29337,3150,31,59987,Hotels garni,08,31,3169
2012,1934,316,16,4007,Gasthöfe,08,16,316
2012,4787,892,42,12031,Pensionen,08,42,895
2012,8351,1032,9,18966,Jugendherbergen,08,9,1036
2012,2822,0,3,7825,Campingplätze,08,3,0
2012,1365,391,12,4513,sonstige,08,12,406
2012,149925,16627,85,315362,Hotels,09,85,16850
2012,27232,3152,31,58266,Hotels garni,09,31,3170
2012,1869,316,16,3944,Gasthöfe,09,16,316
2012,5053,931,45,12523,Pensionen,09,45,933
2012,8201,1032,9,18839,Jugendherbergen,09,9,1036
2012,1277,0,3,2727,Campingplätze,09,3,0
2012,1716,411,14,4456,sonstige,09,14,430
2012,141736,16518,85,307018,Hotels,10,85,16741
2012,25287,3150,31,55369,Hotels garni,10,31,3170
2012,1939,304,15,3999,Gasthöfe,10,15,304
2012,4767,920,43,12034,Pensionen,10,44,934
2012,7849,1032,9,18109,Jugendherbergen,10,9,1036
2012,0,0,2,0,Campingplätze,10,3,0
2012,1889,415,14,5788,sonstige,10,14,430
2012,115533,16519,85,213465,Hotels,11,85,16742
2012,19774,2947,31,38478,Hotels garni,11,31,3169
2012,1346,294,14,2334,Gasthöfe,11,15,304
2012,3764,901,42,8401,Pensionen,11,43,924
2012,4384,939,8,8913,Jugendherbergen,11,8,946
2012,0,0,1,0,Campingplätze,11,3,0
2012,1166,327,13,3552,sonstige,11,14,430
2012,159865,16786,85,328298,Hotels,12,85,17009
2012,25820,3082,31,51226,Hotels garni,12,31,3169
2012,1750,294,14,3574,Gasthöfe,12,15,304
2012,5020,901,42,11787,Pensionen,12,43,924
2012,5827,942,8,11279,Jugendherbergen,12,8,946
2012,0,0,1,0,Campingplätze,12,3,0
2012,1553,317,13,4619,sonstige,12,14,430
2013,66539,16784,85,130476,Hotels,01,85,17009
2013,12386,3082,31,25282,Hotels garni,01,31,3157
2013,962,288,14,1557,Gasthöfe,01,15,304
2013,2571,853,40,6409,Pensionen,01,41,876
2013,2078,942,8,4622,Jugendherbergen,01,8,946
2013,0,0,1,0,Campingplätze,01,3,0
2013,842,317,13,2694,sonstige,01,14,430
2013,70837,15291,83,137361,Hotels,02,85,17012
2013,12225,3055,30,24124,Hotels garni,02,31,3157
2013,1006,280,13,1697,Gasthöfe,02,14,294
2013,2383,838,40,6068,Pensionen,02,41,876
2013,2708,942,8,5752,Jugendherbergen,02,8,946
2013,0,0,1,0,Campingplätze,02,3,0
2013,886,317,13,2973,sonstige,02,14,430
2013,107293,16778,85,232678,Hotels,03,85,17033
2013,19514,3076,31,40509,Hotels garni,03,31,3157
2013,1256,278,13,2368,Gasthöfe,03,14,294
2013,3592,849,40,8913,Pensionen,03,41,876
2013,5733,939,8,14274,Jugendherbergen,03,8,942
2013,0,0,2,0,Campingplätze,03,3,0
2013,1530,317,13,4589,sonstige,03,14,430
2013,123150,16465,85,253191,Hotels,04,85,17027
2013,21550,3076,31,44896,Hotels garni,04,31,3158
2013,1402,288,14,2621,Gasthöfe,04,14,294
2013,3950,859,41,9438,Pensionen,04,41,876
2013,5490,939,8,13695,Jugendherbergen,04,8,942
2013,0,0,2,0,Campingplätze,04,3,0
2013,1687,402,14,4179,sonstige,04,14,431
2013,151942,16342,83,325377,Hotels,05,83,16588
2013,34705,3642,33,74550,Hotels garni,05,33,3673
2013,2090,305,15,4183,Gasthöfe,05,15,311
2013,5274,853,40,13414,Pensionen,05,40,862
2013,7860,939,8,16937,Jugendherbergen,05,8,942
2013,746,0,3,3145,Campingplätze,05,3,0
2013,1835,402,14,5920,sonstige,05,14,420
2013,120631,16396,84,253819,Hotels,06,84,16632
2013,26941,3644,33,58236,Hotels garni,06,33,3671
2013,1601,268,13,3234,Gasthöfe,06,15,311
2013,4097,877,40,10762,Pensionen,06,40,889
2013,6357,942,8,14914,Jugendherbergen,06,8,942
2013,259,0,3,534,Campingplätze,06,3,0
2013,901,354,13,3772,sonstige,06,13,368
2013,134405,15787,79,280220,Hotels,07,83,16468
2013,33272,3780,33,65954,Hotels garni,07,33,3805
2013,1621,266,12,3305,Gasthöfe,07,15,324
2013,4556,886,40,11986,Pensionen,07,40,898
2013,7448,980,8,18759,Jugendherbergen,07,8,980
2013,1293,0,3,2518,Campingplätze,07,3,0
2013,1856,389,13,5494,sonstige,07,14,417
2013,150097,15777,79,324507,Hotels,08,83,16471
2013,36246,3782,33,74494,Hotels garni,08,33,3805
2013,1905,268,12,3372,Gasthöfe,08,15,326
2013,4961,888,40,13252,Pensionen,08,40,898
2013,7251,980,8,15946,Jugendherbergen,08,8,980
2013,905,0,3,3515,Campingplätze,08,3,0
2013,1838,399,13,6114,sonstige,08,14,429
2013,141332,16174,81,297718,Hotels,09,83,16397
2013,31621,3780,33,69693,Hotels garni,09,33,3805
2013,1797,266,12,3686,Gasthöfe,09,15,326
2013,5135,885,40,12594,Pensionen,09,40,898
2013,7139,950,8,16679,Jugendherbergen,09,8,980
2013,332,0,3,1236,Campingplätze,09,3,0
2013,1479,399,13,5061,sonstige,09,14,429
2013,143789,16264,81,304146,Hotels,10,82,16354
2013,31951,3757,33,70785,Hotels garni,10,33,3805
2013,1661,270,12,3295,Gasthöfe,10,15,330
2013,4767,844,38,12273,Pensionen,10,39,882
2013,7443,947,8,17518,Jugendherbergen,10,8,980
2013,0,0,2,0,Campingplätze,10,3,0
2013,2090,400,13,7018,sonstige,10,14,430
2013,109019,16254,81,208785,Hotels,11,82,16354
2013,23343,3770,33,47121,Hotels garni,11,33,3806
2013,1231,259,11,2224,Gasthöfe,11,15,330
2013,3482,840,38,8539,Pensionen,11,39,873
2013,4153,947,8,8167,Jugendherbergen,11,8,980
2013,0,0,1,0,Campingplätze,11,3,0
2013,1378,386,13,5015,sonstige,11,14,430
2013,161642,16320,82,317192,Hotels,12,82,16377
2013,34326,3768,33,66549,Hotels garni,12,33,3806
2013,1601,259,11,3305,Gasthöfe,12,15,330
2013,4786,832,37,11060,Pensionen,12,38,861
2013,5823,947,8,11467,Jugendherbergen,12,8,980
2013,0,0,1,0,Campingplätze,12,3,0
2013,1917,395,13,5708,sonstige,12,14,420
2014,68602,16276,81,132313,Hotels,01,81,16359
2014,18718,4316,34,35197,Hotels garni,01,34,4381
2014,1007,264,12,2022,Gasthöfe,01,15,329
2014,2455,818,36,5618,Pensionen,01,37,849
2014,2540,947,8,5222,Jugendherbergen,01,8,980
2014,0,0,1,0,Campingplätze,01,3,0
2014,1252,328,13,4147,sonstige,01,15,448
2014,78191,16276,81,145273,Hotels,02,81,16350
2014,19145,4094,32,36472,Hotels garni,02,34,4233
2014,1099,267,11,1964,Gasthöfe,02,15,340
2014,2617,822,36,6091,Pensionen,02,37,849
2014,2501,947,8,6567,Jugendherbergen,02,8,980
2014,0,0,1,0,Campingplätze,02,3,0
2014,1131,338,13,3706,sonstige,02,15,458
2014,104133,16251,81,202504,Hotels,03,81,16356
2014,27577,4197,34,54156,Hotels garni,03,34,4234
2014,1257,279,12,2747,Gasthöfe,03,15,340
2014,3291,818,36,7688,Pensionen,03,37,849
2014,4474,961,8,9975,Jugendherbergen,03,8,994
2014,0,0,1,0,Campingplätze,03,3,0
2014,1419,344,13,4939,sonstige,03,15,462
2014,127782,16217,81,276114,Hotels,04,81,16354
2014,34420,4197,34,73047,Hotels garni,04,34,4234
2014,1759,327,15,4258,Gasthöfe,04,15,340
2014,4058,834,37,10252,Pensionen,04,37,849
